id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
680678,50.0,2014-03-11 06:00:00+00:00,2014-04-10 04:58:40.126999+00:00,,,Candidate registration fee,,,,,,,Chaves County Clerk,1 St. Mary's Pl.,Roswell,NM,88203,United States,,,,False,154415,14,3,32048,2,5,Chaves County Clerk,'1':4 '88203':11 'chave':1 'clerk':3 'counti':2 'mari':6 'nm':10 'pl':8 'roswel':9 'st':5,Monetary Expenditure,6612,Mark D Willard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
1176641,26.25,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,sample starter checks with no check number,Registered voter list,,,,,,,Chaves County Clerk's Office,"#1 St. Mary's Pl., suite 130",Roswell,NM,88203,United States,,,County government office,False,265730,11,3,51657,2,5,Chaves County Clerk's Office,'1':6 '130':12 '88203':15 'chave':1 'clerk':3 'counti':2 'mari':8 'nm':14 'offic':5 'pl':10 'roswel':13 'st':7 'suit':11,Monetary Expenditure,6612,Mark D Willard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1264930,23.2,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Debited from the acct.,Checks for the checking acct,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,False,276511,2,3,52767,2,5,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264040,2775.64,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,1001,,Signs ,,,,,,,Sandhill sign,500 E. College,Roswell,NM,88201,United States,,,,False,265731,17,3,52767,2,5,Sandhill sign,'500':3 '88201':8 'colleg':5 'e':4 'nm':7 'roswel':6 'sandhil':1 'sign':2,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264041,30.96,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,1002,,"Cable ties, mounting pads, sign supplies",,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,United States,,,,False,276408,2,3,52767,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264042,61.29,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1003,,sign posting material,,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,United States,,,,False,276408,2,3,52767,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264043,161.25,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1004,,Photograghy,,,,,,,Relicwood Media,PO Box 3527,Roswell,NM,88202,United States,,,,False,276409,2,3,52767,2,5,Relicwood Media,'3527':5 '88202':8 'box':4 'media':2 'nm':7 'po':3 'relicwood':1 'roswel':6,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264044,3.56,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1005,,Fasteners,,,,,,,Westlake Ace Hardware,2810 N. Main St.,Roswell,NM,88201,United States,,,,False,276410,2,3,52767,2,5,Westlake Ace Hardware,'2810':4 '88201':10 'ace':2 'hardwar':3 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'westlak':1,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264054,53.3,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1006,,Cable Ties,,,,,,,Fastenal Co Purchasing,606 E.College Blvd.,Roswell,NM,88201,United States,,,,False,276419,2,3,52767,2,5,Fastenal Co Purchasing,'606':4 '88201':9 'blvd':6 'co':2 'e.college':5 'fasten':1 'nm':8 'purchas':3 'roswel':7,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264062,6.6,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1008,,Fasteners,,,,,,,Westlake Ace Hardware,2810 N. Main St.,Roswell,NM,88201,United States,,,,False,276410,2,3,52767,2,5,Westlake Ace Hardware,'2810':4 '88201':10 'ace':2 'hardwar':3 'main':6 'n':5 'nm':9 'roswel':8 'st':7 'westlak':1,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264056,61.59,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1007,,Material for truck sign,,,,,,,Home Depot,2350 N. Main,Roswell,NM,88202,United States,,,,False,276408,2,3,52767,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296350,3584.54,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,1010,,Postcard mailing,,,,,,,SouthWest Printers LLC,110 N. Pennsylvania,Roswell,NM,88203,United States,,,Printer,False,283028,17,3,54201,2,5,SouthWest Printers LLC,'110':4 '88203':9 'llc':3 'n':5 'nm':8 'pennsylvania':6 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296371,695.52,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1011,,Newspaper advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,Newspaper,False,283034,17,3,54201,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,6612,Mark D Willard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1361577,10.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Cycle service charge,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,False,276511,2,3,55282,2,5,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary Expenditure,6612,Mark D Willard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361568,0.78,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Sales tax fee,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,False,276511,2,3,55282,2,5,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary Expenditure,6612,Mark D Willard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304829,9.7,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,1012,,flags for sign decor.,,,,,,,Dollar Tree,4511 N. Main St.,ROSWELL,NM,88201,United States,,,retail store,False,285701,11,3,55282,2,5,Dollar Tree,'4511':3 '88201':9 'dollar':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6 'tree':2,Monetary Expenditure,6612,Mark D Willard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304834,84.43,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1013,,Newspaper advertising,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,United States,,,Newspaper,False,283034,17,3,55282,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,6612,Mark D Willard,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361660,10.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Cycle service charge,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,False,276511,2,3,56428,2,5,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary Expenditure,6612,Mark D Willard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361656,0.78,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Sales tax fee,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,False,276511,2,3,56428,2,5,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary Expenditure,6612,Mark D Willard,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340887,21.57,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Fee for closing account in less than 6 months,,,,,,,Bank of the SW,226 N. Main St.,Roswell,NM,88201,United States,,,,False,276511,2,3,56428,2,5,Bank of the SW,'226':5 '88201':11 'bank':1 'main':7 'n':6 'nm':10 'roswel':9 'st':8 'sw':4,Monetary Expenditure,6612,Mark D Willard,candidate,2018-09-10 06:00:00+00:00,2018 First General
