id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
744646,2700.0,2014-04-11 06:00:00+00:00,2014-06-02 19:33:22.556998+00:00,,,Contribution,,,,,,,House Leadership PAC,P.O.Box 25385,Albuquerque,NM,87125,United States,,,,False,173732,4,1,35114,2,5,House Leadership PAC,'25385':5 '87125':8 'albuquerqu':6 'hous':1 'leadership':2 'nm':7 'p.o.box':4 'pac':3,Monetary Expenditure,6779,ATF Educators United,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744648,2700.0,2014-04-11 06:00:00+00:00,2014-06-02 19:39:30.337002+00:00,,,contribution,,,,,,,NM Majority Fund,1016 Richmond Dr.,Albuquerque,NM,87106,USA,,,,False,173734,4,1,35114,2,5,NM Majority Fund,"'1016':4 '87106':9 'albuquerqu':7 'dr':6 'fund':3 'major':2 'nm':1,8 'richmond':5",Monetary Expenditure,6779,ATF Educators United,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744647,2700.0,2014-04-11 06:00:00+00:00,2014-06-02 19:36:47.727000+00:00,,,Contribution,,,,,,,Forward New Mexico,1206 Las Lomas NE,Albuquerque,NM,87105,USA,,,,False,173733,4,1,35114,2,5,Forward New Mexico,'1206':4 '87105':10 'albuquerqu':8 'forward':1 'las':5 'loma':6 'mexico':3 'ne':7 'new':2 'nm':9,Monetary Expenditure,6779,ATF Educators United,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744649,2700.0,2014-04-11 06:00:00+00:00,2014-06-02 19:42:36.569998+00:00,,,Contribution,,,,,,,Keep NM House Majority,600 Central Ave SW #107,Albuquerque,NM,87102,USA,,,,False,173735,4,1,35114,2,5,Keep NM House Majority,"'107':9 '600':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'hous':3 'keep':1 'major':4 'nm':2,11 'sw':8",Monetary Expenditure,6779,ATF Educators United,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1087634,10.0,2016-11-23 07:00:00+00:00,2017-04-10 21:57:39.217000+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,255385,10,,49185,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,6779,ATF Educators United,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090541,5.0,2016-12-30 07:00:00+00:00,2017-04-11 01:51:36.959999+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,255385,10,,49997,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090558,76.87,2017-01-04 07:00:00+00:00,2017-04-11 02:21:55.432999+00:00,,,Food for BOE Phonebanking,,,,,,,Dion's,4717 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,255486,16,,49997,2,5,Dion's,'4717':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'dion':1 'ne':6 'nm':8,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090557,84.17,2017-01-04 07:00:00+00:00,2017-04-11 02:20:31.866996+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090559,108.69,2017-01-09 07:00:00+00:00,2017-04-11 02:23:36.319998+00:00,,,Food for BOE Phonebanking,,,,,,,Siam Cafe,5500 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,255487,16,,49997,2,5,Siam Cafe,'5500':3 '87109':10 'albuquerqu':8 'blvd':6 'cafe':2 'mateo':5 'ne':7 'nm':9 'san':4 'siam':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090560,10.51,2017-01-09 07:00:00+00:00,2017-04-11 02:24:35.617000+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090562,53.97,2017-01-11 07:00:00+00:00,2017-04-11 02:26:22.319998+00:00,,,Food for BOE Phonebanking,,,,,,,Whole Foods,2103 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,False,255488,16,,49997,2,5,Whole Foods,'2103':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'food':2 'ne':6 'nm':8 'whole':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090561,14.17,2017-01-11 07:00:00+00:00,2017-04-11 02:25:10.763000+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078186,412.08,2017-01-12 07:00:00+00:00,2017-04-07 23:43:09.169999+00:00,,,Labels for AROS Day of Action,,,,,,,Stixonlabels,1361 Flightway Ave SE,Albuquerque,NM,87106,United States,,,,False,254520,2,,49997,2,5,Stixonlabels,'1361':2 '87106':8 'albuquerqu':6 'ave':4 'flightway':3 'nm':7 'se':5 'stixonlabel':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078182,490.0,2017-01-13 07:00:00+00:00,2017-04-07 23:27:16.049998+00:00,,,APS BOE organizing,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,False,254518,1,,49997,2,5,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078546,120.0,2017-01-13 07:00:00+00:00,2017-04-08 16:51:22.323001+00:00,,,APS BOE organizing,,,James,,Macklin,,,9505 Avenida Del Oso NE,Albuquerque,NM,87111,United States,,,,False,254576,1,,49997,2,5,James Macklin,'87111':10 '9505':3 'albuquerqu':8 'avenida':4 'del':5 'jame':1 'macklin':2 'ne':7 'nm':9 'oso':6,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078171,920.0,2017-01-13 07:00:00+00:00,2017-04-07 23:06:37.993000+00:00,,,APS BOE organizing,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,False,254512,1,,49997,2,5,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090563,72.01,2017-01-16 07:00:00+00:00,2017-04-11 02:26:52.679999+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090564,7.14,2017-01-17 07:00:00+00:00,2017-04-11 02:27:28.403003+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090566,2.29,2017-01-18 07:00:00+00:00,2017-04-11 02:29:36.073000+00:00,,,Ice for BOE Phonebanking,,,,,,,Shell ICE,5210 Central Ave SE,Albuquerque,NM,87108,United States,,,,False,255489,16,,49997,2,5,Shell ICE,'5210':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'ice':2 'nm':8 'se':6 'shell':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090565,39.21,2017-01-18 07:00:00+00:00,2017-04-11 02:28:07.513001+00:00,,,Food for BOE Phonebanking,,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,United States,,,,False,255480,16,,49997,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090543,92.0,2017-01-23 07:00:00+00:00,2017-04-11 01:57:07.666997+00:00,,,Food for BOE Phonebanking,,,,,,,Pizza 9,5305 Gibson Blvd SE,Albuquerque,NM,87108,United States,,,,False,255476,16,,49997,2,5,Pizza 9,'5305':3 '87108':9 '9':2 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'pizza':1 'se':6,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090544,90.68,2017-01-24 07:00:00+00:00,2017-04-11 01:59:17.459998+00:00,,,Food for BOE Phonebanking,,,,,,,Taco Cabana,10210 Central Ave SE,Albuquerque,NM,87123,United States,,,,False,255477,16,,49997,2,5,Taco Cabana,'10210':3 '87123':9 'albuquerqu':7 'ave':5 'cabana':2 'central':4 'nm':8 'se':6 'taco':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078548,250.0,2017-01-25 07:00:00+00:00,2017-04-08 16:53:18.186999+00:00,,,APS BOE organizing,,,James,,Macklin,,,9505 Avenida Del Oso NE,Albuquerque,NM,87111,United States,,,,False,254578,1,,49997,2,5,James Macklin,'87111':10 '9505':3 'albuquerqu':8 'avenida':4 'del':5 'jame':1 'macklin':2 'ne':7 'nm':9 'oso':6,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090545,35.11,2017-01-25 07:00:00+00:00,2017-04-11 02:02:05.942996+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078184,180.0,2017-01-25 07:00:00+00:00,2017-04-07 23:31:26.867004+00:00,,,APS BOE organizing,,,Virginia,,Koning,,,3508 Nolina Ct. NW,Albuquerque,NM,87120,United States,,,,False,254519,1,,49997,2,5,Virginia  Koning,'3508':3 '87120':9 'albuquerqu':7 'ct':5 'kone':2 'nm':8 'nolina':4 'nw':6 'virginia':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078175,960.0,2017-01-25 07:00:00+00:00,2017-04-07 23:13:58.276998+00:00,,,APS BOE organizing,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,False,254512,1,,49997,2,5,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090547,3.99,2017-01-26 07:00:00+00:00,2017-04-11 02:07:15.883003+00:00,,,ICE for BOE Phonebanking,,,,,,,Corner Store ICE,4420 Zuni Rd SE,Albuquerque,NM,87108,United States,,,,False,255481,16,,49997,2,5,Corner Store ICE,'4420':4 '87108':10 'albuquerqu':8 'corner':1 'ice':3 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090549,78.58,2017-01-30 07:00:00+00:00,2017-04-11 02:11:34.269997+00:00,,,Food for BOE Phonebanking,,,,,,,Slice Palor,3410 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,255482,16,,49997,2,5,Slice Palor,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'palor':2 'se':6 'slice':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078176,1090.0,2017-01-30 07:00:00+00:00,2017-04-07 23:14:58.039999+00:00,,,APS BOE organizing,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,False,254512,1,,49997,2,5,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090548,12.0,2017-01-30 07:00:00+00:00,2017-04-11 02:10:01.073004+00:00,,,Food for phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090542,5.0,2017-01-31 07:00:00+00:00,2017-04-11 01:52:10.736999+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,P.O. Box 8530,Albuquerque,NM,87198,United States,,,,False,255385,10,,49997,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'p.o':4 'union':3,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090546,54.75,2017-01-31 07:00:00+00:00,2017-04-11 02:05:19.493002+00:00,,,Food for BOE Phonebanking,,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,United States,,,,False,255480,16,,49997,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090550,60.68,2017-01-31 07:00:00+00:00,2017-04-11 02:12:08.573000+00:00,,,Food for Phonebanking,,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,United States,,,,False,255480,16,,49997,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090551,56.03,2017-01-31 07:00:00+00:00,2017-04-11 02:13:52.096996+00:00,,,Food for BOE Phonebanking,,,,,,,Del Taco,10015 Central Ave NE,Albuquerque,NM,87123,United States,,,,False,255483,16,,49997,2,5,Del Taco,'10015':3 '87123':9 'albuquerqu':7 'ave':5 'central':4 'del':1 'ne':6 'nm':8 'taco':2,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078157,12000.0,2017-02-01 07:00:00+00:00,2017-04-07 22:47:20.137001+00:00,,,Work on APS Board of Education Election,,,,,,,Organizrs in the Land of Enchantment PAC,411 Bellamah Ave. NW,Albuquerque,NM,87102,United States,,,,False,254503,4,,49997,2,5,Organizrs in the Land of Enchantment PAC,'411':8 '87102':14 'albuquerqu':12 'ave':10 'bellamah':9 'enchant':6 'land':4 'nm':13 'nw':11 'organizr':1 'pac':7,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078152,217.25,2017-02-01 07:00:00+00:00,2017-04-07 22:41:42.147001+00:00,,,Website design,,,,,,,Simply Design Inc,8220 San Pedro Drive NE,Albuquerque,NM,87113,United States,,,Business,False,254495,2,,49997,2,5,Simply Design Inc,'8220':4 '87113':11 'albuquerqu':9 'design':2 'drive':7 'inc':3 'ne':8 'nm':10 'pedro':6 'san':5 'simpli':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090552,21.94,2017-02-01 07:00:00+00:00,2017-04-11 02:14:44.823002+00:00,,,Food for Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090554,138.48,2017-02-03 07:00:00+00:00,2017-04-11 02:16:31.593003+00:00,,,Food for Phonebanking,,,,,,,Chopstix,6001 Lomas Blvd NE L,Albuquerque,NM,87110,United States,,,,False,255484,16,,49997,2,5,Chopstix,'6001':2 '87110':9 'albuquerqu':7 'blvd':4 'chopstix':1 'l':6 'loma':3 'ne':5 'nm':8,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090553,8.25,2017-02-03 07:00:00+00:00,2017-04-11 02:15:16.867000+00:00,,,Food for BOE Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090555,7.81,2017-02-06 07:00:00+00:00,2017-04-11 02:17:05.879996+00:00,,,Food for Phonebanking,,,,,,,Smith's,6001 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,255479,16,,49997,2,5,Smith's,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'smith':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090556,131.28,2017-02-06 07:00:00+00:00,2017-04-11 02:18:47.750002+00:00,,,Food for BOE Phonebanking,,,,,,,Giovanni's Pizza,921 San Pedro Dr SE,Albuquerque,NM,87108,United States,,,,False,255485,16,,49997,2,5,Giovanni's Pizza,'87108':11 '921':4 'albuquerqu':9 'dr':7 'giovanni':1 'nm':10 'pedro':6 'pizza':3 'san':5 'se':8,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078181,1680.0,2017-02-10 07:00:00+00:00,2017-04-07 23:24:47.892997+00:00,,,APS BOE organizing,,,Dwayne,,Norris,,,10008 Betts NE,Albuquerque,NM,87112,United States,,,,False,254517,1,,49997,2,5,Dwayne  Norris,'10008':3 '87112':8 'albuquerqu':6 'bett':4 'dwayn':1 'ne':5 'nm':7 'norri':2,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078185,380.0,2017-02-10 07:00:00+00:00,2017-04-07 23:31:57.239999+00:00,,,APS BOE organizing,,,Virginia,,Koning,,,3508 Nolina Ct. NW,Albuquerque,NM,87120,United States,,,,False,254519,1,,49997,2,5,Virginia  Koning,'3508':3 '87120':9 'albuquerqu':7 'ct':5 'kone':2 'nm':8 'nolina':4 'nw':6 'virginia':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078158,11972.13,2017-02-10 07:00:00+00:00,2017-04-07 22:52:30.220000+00:00,,,TeacherTruth.org radio campaign,,,,,,,Toscana Marketing Group,39 Raschel Lane Suite 200,Tijeras,NM,87059,USA,,,,False,254505,2,,49997,2,5,Toscana Marketing Group,'200':8 '39':4 '87059':11 'group':3 'lane':6 'market':2 'nm':10 'raschel':5 'suit':7 'tijera':9 'toscana':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078177,1030.0,2017-02-10 07:00:00+00:00,2017-04-07 23:15:36.697000+00:00,,,APS BOE organizing,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,False,254512,1,,49997,2,5,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090540,600.0,2017-02-10 07:00:00+00:00,2017-04-11 01:49:45.047003+00:00,,,APS BOE Organizing,,,James,,Macklin,,,9505 Avenida Del Oso NE,Albuquerque,NM,87111,United States,,,,False,254576,1,,49997,2,5,James Macklin,'87111':10 '9505':3 'albuquerqu':8 'avenida':4 'del':5 'jame':1 'macklin':2 'ne':7 'nm':9 'oso':6,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078183,2040.0,2017-02-28 07:00:00+00:00,2017-04-07 23:29:24.657003+00:00,,,APS BOE organizing,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,False,254518,1,,49997,2,5,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078159,500.0,2017-02-28 07:00:00+00:00,2017-04-07 22:55:33.459997+00:00,,,Info Table at State Basketball Championship,,,,,,,New Mexico Activities Association,6600 Palomas Ave. NE,Albuquerque,NM,87109,USA,,,,False,254506,11,,49997,2,5,New Mexico Activities Association,'6600':5 '87109':11 'activ':3 'albuquerqu':9 'associ':4 'ave':7 'mexico':2 'ne':8 'new':1 'nm':10 'paloma':6,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078160,333.74,2017-03-08 07:00:00+00:00,2017-04-07 22:58:03.440003+00:00,,,TeacherTruth.org tablecloth,,,,,,,Signs By Tomorrow,1605 Juan Tabo Blvd NE Suite B,Albuquerque,NM,87112,United States,,,,False,254507,2,,49997,2,5,Signs By Tomorrow,'1605':4 '87112':13 'albuquerqu':11 'b':10 'blvd':7 'juan':5 'ne':8 'nm':12 'sign':1 'suit':9 'tabo':6 'tomorrow':3,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078180,491.0,2017-03-13 06:00:00+00:00,2017-04-07 23:20:40.649997+00:00,,,TeacherTruth.org flyers and postcards,,,,,,,Teacher Tool Box,912-A Oak Street SE,Albuquerque,NM,87106,United States,,,,False,254516,2,,49997,2,5,Teacher Tool Box,'87106':11 '912':4 'albuquerqu':9 'box':3 'nm':10 'oak':6 'se':8 'street':7 'teacher':1 'tool':2,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078178,160.0,2017-03-14 06:00:00+00:00,2017-04-07 23:15:59.892998+00:00,,,APS BOE organizing,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,False,254512,1,,49997,2,5,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078170,900.0,2017-03-17 06:00:00+00:00,2017-04-07 23:05:53.690001+00:00,,,TeacherTruth.org Table @NMAA Basketball Champion,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,False,254512,1,,49997,2,5,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078188,29.0,2017-03-23 06:00:00+00:00,2017-04-08 00:01:11.613003+00:00,,,TeacherTruth.org website hosting,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,49997,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078189,29.0,2017-04-03 06:00:00+00:00,2017-04-08 00:01:55.357003+00:00,,,TeacherTruth.org website hosting,,,,,,,WP Engine,504 Lavaca St. Suite 1000,Austin,TX,78701,United States,,,,False,254522,2,,49997,2,5,WP Engine,'1000':7 '504':3 '78701':10 'austin':8 'engin':2 'lavaca':4 'st':5 'suit':6 'tx':9 'wp':1,Monetary Expenditure,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144374,92.0,2017-04-19 06:00:00+00:00,2017-10-07 20:19:39.779996+00:00,,,Posters for May 1 Rally,,,,,,,Teachers' Toolbox,930 B Oak St SE,Albuquerque,NM,87106,United States,,,,False,259924,2,1,50666,2,5,Teachers' Toolbox,'87106':10 '930':3 'albuquerqu':8 'b':4 'nm':9 'oak':5 'se':7 'st':6 'teacher':1 'toolbox':2,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144381,15.87,2017-04-20 06:00:00+00:00,2017-10-07 20:25:07.003002+00:00,,,Facebook Page Boost - May 1 Rally,,,,,,,Facebook Boost,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,259926,17,,50666,2,5,Facebook Boost,'1':3 '94025':9 'boost':2 'ca':8 'facebook':1 'hacker':4 'menlo':6 'park':7 'way':5,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144383,3036.68,2017-04-24 06:00:00+00:00,2017-10-07 20:27:33.373000+00:00,,,T-Shirts for May 1 Rally,,,,,,,Guerrilla Graphix,228 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,259930,2,,50666,2,5,Guerrilla Graphix,'228':3 '87571':10 'del':5 'graphix':2 'guerrilla':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144386,494.69,2017-04-25 06:00:00+00:00,2017-10-07 20:31:48.749998+00:00,,,Paint and Supplies for May 1 Rally,,,,,,,Artisan Santa Fe-Alb,3017 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,False,259932,2,1,50666,2,5,Artisan Santa Fe-Alb,'3017':6 '87106':13 'alb':5 'albuquerqu':11 'artisan':1 'blvd':9 'fe':4 'fe-alb':3 'mont':7 'ne':10 'nm':12 'santa':2 'vista':8,Monetary Expenditure,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual