id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221464,251.7,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813117,,,,,,Carlsbad Current-Argus,620 South Main,Carlsbad,NM,88220,,,,,,,11,,4427,2,5,Carlsbad Current-Argus,"'620':5 '88220':10 'argus':4 'carlsbad':1,8 'current':3 'current-argus':2 'main':7 'nm':9 'south':6",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221465,34.59,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813118,,,,,,Pac N Mail,528 N Canal,Carlsbad,NM,88220,,,,,,,11,,4427,2,5,Pac N Mail,"'528':4 '88220':9 'canal':6 'carlsbad':7 'mail':3 'n':2,5 'nm':8 'pac':1",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221466,702.92,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813119,,,,,,Amigo Signs,9584 Dyer Street,El Paso,TX,79924,,,,,,,11,,4427,2,5,Amigo Signs,'79924':9 '9584':3 'amigo':1 'dyer':4 'el':6 'paso':7 'sign':2 'street':5 'tx':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221468,700.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813121,,,,,,Amigo Signs,9584 Dyer Street,El Paso,TX,79924,,,,,,,11,,4427,2,5,Amigo Signs,'79924':9 '9584':3 'amigo':1 'dyer':4 'el':6 'paso':7 'sign':2 'street':5 'tx':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221473,808.08,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813126,,,,,,Amigo Signs,9584 Dyer Street,El Paso,TX,79924,,,,,,,11,,4427,2,5,Amigo Signs,'79924':9 '9584':3 'amigo':1 'dyer':4 'el':6 'paso':7 'sign':2 'street':5 'tx':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221467,519.6,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813120,,,,,,Amigo Signs,9584 Dyer Street,El Paso,TX,79924,,,,,,,11,,4427,2,5,Amigo Signs ,'79924':9 '9584':3 'amigo':1 'dyer':4 'el':6 'paso':7 'sign':2 'street':5 'tx':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221469,880.08,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813122,,,,,,Amigo Signs,9584 Dyer Street,El Paso,TX,79924,,,,,,,11,,4427,2,5,Amigo Signs,'79924':9 '9584':3 'amigo':1 'dyer':4 'el':6 'paso':7 'sign':2 'street':5 'tx':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221472,2560.25,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813125,,,,,,Carlsbad Radio Stations,1609 Radio Blv,Carlsbad,NM,88220,,,,,,,11,,4427,2,5,Carlsbad Radio Stations,"'1609':4 '88220':9 'blv':6 'carlsbad':1,7 'nm':8 'radio':2,5 'station':3",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221470,1686.23,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813123,,,,,,Pecos Valley Broadcasting Co,317 West Quay Ave,Artesia,NM,88210-2194,,,,,,,11,,4427,2,5,Pecos Valley Broadcasting Co,'-2194':12 '317':5 '88210':11 'artesia':9 'ave':8 'broadcast':3 'co':4 'nm':10 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221471,276.04,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813124,,,,,,Amigo Signs,9584 Dyer Street,El Paso,TX,79924,,,,,,,11,,4427,2,5,Amigo Signs,'79924':9 '9584':3 'amigo':1 'dyer':4 'el':6 'paso':7 'sign':2 'street':5 'tx':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221463,389.64,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813116,,,,,,"Rose Marketing Group, Inc.",7911 Mountain Road NE Suite F and G,Albuquerque,NM,87110-7859,,,,,,,11,,4427,2,5,"Rose Marketing Group, Inc.",'-7859':16 '7911':5 '87110':15 'albuquerqu':13 'f':10 'g':12 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':14 'road':7 'rose':1 'suit':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
221462,34.59,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813115,,,,,,Pac N Mail,528 N. Canal,Carlsbad,NM,88220,,,,,,,11,,4427,2,5,Pac N Mail,"'528':4 '88220':9 'canal':6 'carlsbad':7 'mail':3 'n':2,5 'nm':8 'pac':1",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-13 06:00:00+00:00,First General
222058,420.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815894,,,,,,Us Post Master Office,Canyon Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Us Post Master Office,'88220':9 'canyon':5 'carlsbad':7 'master':3 'nm':8 'offic':4 'post':2 'street':6 'us':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222055,252.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815888,,,,,,US Post Master Office,301 Canyon Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,US Post Master Office,'301':5 '88220':10 'canyon':6 'carlsbad':8 'master':3 'nm':9 'offic':4 'post':2 'street':7 'us':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222060,252.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815907,,,,,,Us Post Master Office,301 Canyon Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Us Post Master Office,'301':5 '88220':10 'canyon':6 'carlsbad':8 'master':3 'nm':9 'offic':4 'post':2 'street':7 'us':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222066,1124.16,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815924,,,,,,Pecos Valley Broadcasting Co,317 West Quay Avenue,Artesia,NM,88210-2194,,,,,,,11,,4426,2,5,Pecos Valley Broadcasting Co,'-2194':12 '317':5 '88210':11 'artesia':9 'avenu':8 'broadcast':3 'co':4 'nm':10 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222064,2887.12,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815916,,,,,,Carlsbad Radio,PO Box 1538,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Carlsbad Radio,"'1538':5 '88220':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222065,1124.16,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815923,,,,,,Pecos Valley Broadcasting Co,317 West Quay Avenue,Artesia,NM,88210-2194,,,,,,,11,,4426,2,5,Pecos Valley Broadcasting Co,'-2194':12 '317':5 '88210':11 'artesia':9 'avenu':8 'broadcast':3 'co':4 'nm':10 'peco':1 'quay':7 'valley':2 'west':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222062,875.86,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815909,,,,,,KCCC,930 Canal Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,KCCC,'88220':7 '930':2 'canal':3 'carlsbad':5 'kccc':1 'nm':6 'street':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222067,2803.83,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815925,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,,,,,,,11,,4426,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222068,34.25,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815929,,,,,,Conell's Office Supplies,424 North Canal,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Conell's Office Supplies,'424':5 '88220':10 'canal':7 'carlsbad':8 'conel':1 'nm':9 'north':6 'offic':3 'suppli':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222069,1057.15,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815937,,,,,,Current Argus Paper,620 South Main,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Current Argus Paper,'620':4 '88220':9 'argus':2 'carlsbad':7 'current':1 'main':6 'nm':8 'paper':3 'south':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222071,461.42,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815940,,,,,,Kccc Radio,930 N Canal,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Kccc Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222070,3147.63,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815938,,,,,,Pecos Broadcast,317 West Quay Avenue,Artesia,NM,88210-2194,,,,,,,11,,4426,2,5,Pecos Broadcast,'-2194':10 '317':3 '88210':9 'artesia':7 'avenu':6 'broadcast':2 'nm':8 'peco':1 'quay':5 'west':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222076,252.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815969,,,,,,US Post Master,Canyon Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,US Post Master,'88220':8 'canyon':4 'carlsbad':6 'master':3 'nm':7 'post':2 'street':5 'us':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222073,444.02,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815943,,,,,,fUNNDY PAPER,122 N Main,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,fUNNDY PAPER,'122':3 '88220':8 'carlsbad':6 'funndi':1 'main':5 'n':4 'nm':7 'paper':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222075,3839.83,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815960,,,,,,Targeted Creative Communications Inc,106 S. Columbus Street,Alexandria,VA,22314,,,,,,,11,,4426,2,5,Targeted Creative Communications Inc,'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'street':8 'target':1 'va':10,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222077,3635.02,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815979,,,,,,Carlsbad Current Argus,Main Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,Carlsbad Current Argus,"'88220':8 'argus':3 'carlsbad':1,6 'current':2 'main':4 'nm':7 'street':5",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222079,84.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815981,,,,,,US Master Post Office,Canyon Street,Carlsbad,NM,88220,,,,,,,11,,4426,2,5,US Master Post Office,'88220':9 'canyon':5 'carlsbad':7 'master':2 'nm':8 'offic':4 'post':3 'street':6 'us':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
222072,1105.29,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815941,,,,,,Carlsbad Radio,po bOX 1538,Carlsbad,NM,88221,,,,,,,11,,4426,2,5,Carlsbad Radio,"'1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-10-30 06:00:00+00:00,Second General
227576,672.52,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890939,,,,,,Rose Marketing Group,7911 Mountain Road Suite F & G,"Albuquerque,",NM,87110-7859,,,,,,,11,,4425,2,5,Rose Marketing Group,'-7859':13 '7911':4 '87110':12 'albuquerqu':10 'f':8 'g':9 'group':3 'market':2 'mountain':5 'nm':11 'road':6 'rose':1 'suit':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227573,19047.53,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890936,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus Street,Alexandria,VA,22314,,,,,,,11,,4425,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'street':8 'target':1 'va':10,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227575,2035.09,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890938,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,,,,,,,11,,4425,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227574,128.17,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890937,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,,,,,,,11,,4425,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227571,106.81,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890934,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,,,,,,,11,,4425,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227572,106.81,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890935,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,,,,,,,11,,4425,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227570,27.94,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890933,,,,,,Eddy County Clerk,101 W. Greene St. Ste 312,Carlsbad,NM,88220,,,,,,,11,,4425,2,5,Eddy County Clerk ,'101':4 '312':9 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':11 'st':7 'ste':8 'w':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227569,2022.58,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890932,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,,,,,,,11,,4425,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227577,1006.81,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890942,,,,,,Current Argus newspaper,620 S Main Street,Carlsbad,NM,88220,,,,,,,11,,4425,2,5,Current Argus newspaper,'620':4 '88220':10 'argus':2 'carlsbad':8 'current':1 'main':6 'newspap':3 'nm':9 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
227578,762.87,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890943,,,,,,KCCC Radio,930 North Canal,Carlsbad,NM,88220,,,,,,,11,,4425,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'nm':7 'north':4 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2008-12-04 07:00:00+00:00,Third General
278955,75.0,2010-04-13 06:00:00+00:00,2010-05-05 06:37:25.469999+00:00,1,,Permit for use of picnic shelter,,,,,,,City of Carlsbad,101 N. Halagueno,Carlsbad,NM,88220,United States,,,,False,21976,2,9,12285,2,5,City of Carlsbad,"'101':4 '88220':9 'carlsbad':3,7 'citi':1 'halagueno':6 'n':5 'nm':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278956,217.31,2010-04-14 06:00:00+00:00,2010-05-05 06:40:47.527001+00:00,2,,Bumper Stickers,,,,,,,The Attention Getta Co.,910 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,21977,2,9,12285,2,5,The Attention Getta Co.,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'co':4 'getta':3 'nm':10 'st':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
335815,391.05,2010-09-10 06:00:00+00:00,2010-10-03 05:30:18.853001+00:00,1001,,Robo Calls,,,,,,,Dialing Services,PO Box 10240,Albuquerque,NM,87184,United States,,,Advertising,False,52723,2,,17546,2,5,Dialing Services,'10240':5 '87184':8 'albuquerqu':6 'box':4 'dial':1 'nm':7 'po':3 'servic':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335816,483.47,2010-09-15 06:00:00+00:00,2010-10-03 05:33:01.282997+00:00,1002,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,17546,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335819,739.38,2010-09-27 06:00:00+00:00,2010-10-03 05:44:47.529998+00:00,1005,,Printing Services,,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,United States,,,Mailing Services,False,52726,17,9,17546,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335818,3466.01,2010-09-27 06:00:00+00:00,2010-10-02 06:00:00+00:00,1004,,Mailing Services,,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,United States,,,Mailing Services,False,52726,17,9,17546,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335817,5371.87,2010-09-27 06:00:00+00:00,2010-10-03 05:36:37.456998+00:00,1003,,Radio Ads,,,,,,,Carlsbad Radio Inc.,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Station,False,52725,17,9,17546,2,5,Carlsbad Radio Inc.,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335820,1611.56,2010-09-28 06:00:00+00:00,2010-10-03 05:45:54.169998+00:00,1006,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,17546,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335821,250.0,2010-09-29 06:00:00+00:00,2010-10-03 05:48:36.707000+00:00,1007,,Community News,,,Jay,,Melnick,,,4406 Buena Vida Court,Carlsbad,NM,88220,United States,,,Communications,False,52727,1,9,17546,2,5,Jay Melnick,'4406':3 '88220':9 'buena':4 'carlsbad':7 'court':6 'jay':1 'melnick':2 'nm':8 'vida':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335822,40.0,2010-09-29 06:00:00+00:00,2010-10-03 05:49:52.062997+00:00,1008,,Sign Decals,,,,,,,The Attention Getta Co.,910 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,21977,2,9,17546,2,5,The Attention Getta Co.,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'co':4 'getta':3 'nm':10 'st':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364554,537.19,2010-10-11 06:00:00+00:00,2010-10-28 09:05:21.590002+00:00,1009,,Interview,,,,,,,Channel 23,910 S. Canal St.,Carlsbad,NM,88220,United States,,,TV,False,62912,15,,19113,2,5,Channel 23,'23':2 '88220':9 '910':3 'canal':5 'carlsbad':7 'channel':1 'nm':8 'st':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364555,3502.46,2010-10-25 06:00:00+00:00,2010-10-28 09:07:56.030001+00:00,1010,,Newspaper Ads,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,Newspaper,False,62913,17,,19113,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372681,2168.75,2010-10-27 06:00:00+00:00,2010-11-22 07:05:03.813003+00:00,1011,,Radio Ads,,,,,,,"MTD Radio, Inc.",1086 Mechem Drive,Ruidoso,NM,88345,United States,,,Radio Station,False,65698,15,,19924,2,5,"MTD Radio, Inc.",'1086':4 '88345':9 'drive':6 'inc':3 'mechem':5 'mtd':1 'nm':8 'radio':2 'ruidoso':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372682,86.77,2010-11-01 06:00:00+00:00,2010-11-22 07:07:00.587001+00:00,1012,,Newspaper Ads,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,Newspaper,False,62913,17,,19924,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372683,25.0,2010-11-05 06:00:00+00:00,2010-11-22 07:11:43.202999+00:00,1013,,Absentee Reports,,,,,,,Eddy County Clerks Office,"101 West Greene, Ste 312",Carlsbad,NM,88220,United States,,,County Clerk,False,65699,11,,19924,2,5,Eddy County Clerks Office,'101':5 '312':9 '88220':12 'carlsbad':10 'clerk':3 'counti':2 'eddi':1 'green':7 'nm':11 'offic':4 'ste':8 'west':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373686,4847.34,2010-11-27 07:00:00+00:00,2010-11-29 03:55:56.246998+00:00,1017,,Invoice #9536 Tax,,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,United States,,,Mailing Services,False,52726,17,9,19924,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373682,4557.26,2010-11-27 07:00:00+00:00,2010-11-29 03:50:24.582998+00:00,1014,,Invoice #9518 Right To Life,,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,United States,,,Mailing Services,False,52726,17,9,19924,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375671,250.0,2010-11-27 07:00:00+00:00,2010-12-02 04:24:57.472997+00:00,1021,,Reimburse travel to pick up mailers,,,Fred,,Beard,,,234 Means Road,Carlsbad,NM,88220,United States,,,Ice and cattle,False,67046,1,9,19924,2,5,Fred Beard,'234':3 '88220':8 'beard':2 'carlsbad':6 'fred':1 'mean':4 'nm':7 'road':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373687,93.26,2010-11-27 07:00:00+00:00,2010-11-29 03:57:29.870004+00:00,1018,,Reimburse Office Supplies,,,Cathrynn,Novich,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,19924,2,5,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'nm':9 'north':5 'novich':2 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373684,455.12,2010-11-27 07:00:00+00:00,2010-11-29 03:54:24.363000+00:00,1016,,Invoice #9537,,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,United States,,,Mailing Services,False,52726,17,9,19924,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373683,4847.34,2010-11-27 07:00:00+00:00,2010-11-29 03:52:58.110001+00:00,1015,,Invoice #9534 Comparison,,,,,,,Western Data Services,PO Box 423,Carlsbad,NM,88221,United States,,,Mailing Services,False,52726,17,9,19924,2,5,Western Data Services,'423':6 '88221':9 'box':5 'carlsbad':7 'data':2 'nm':8 'po':4 'servic':3 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 