id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81087,40.0,2002-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705612,,Jackie,,Farnsworth,,,1128 Peyton Rd,Los Lunas,NM,87031,,,,,,,11,,1454,2,1,Jackie  Farnsworth,'1128':3 '87031':9 'farnsworth':2 'jacki':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
38155,53.0,2005-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67004,,,,,,Various,Various,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Various,"'87031':6 'los':3 'luna':4 'nm':5 'various':1,2",Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38156,240.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67005,,,,,,Newletter Subscriptions,24 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newletter Subscriptions,'24':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newlett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38157,100.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67025,,Keith,,Scholander,,,956 Curfman,Los Lunas,NM,87031,,,,,,,1,,2390,2,1,Keith   Scholander,'87031':8 '956':3 'curfman':4 'keith':1 'los':5 'luna':6 'nm':7 'scholand':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38160,100.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67028,,George,,Hobbes,,,1820 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,1,,2390,2,1,George  Hobbes,"'1820':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'georg':1 'hobb':2 'nm':9",Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38158,30.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67026,,,,,,Newsletter Subcriptions,3 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subcriptions,'3':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subcript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38159,125.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67027,,Henry,John,Wirth,,,1720 Villa Contessa,Los Lunas,NM,87031,,,,,,,1,,2390,2,1,Henry  John Wirth,'1720':4 '87031':10 'contessa':6 'henri':1 'john':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38161,230.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67029,,,,,,Newsletter Subscriptions,23 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subscriptions,'23':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38164,1000.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67032,,David,,Chavez,,,651 US Hiway 85,Los Lunas,NM,87031,,,,,,,1,,2390,2,1,David  Chavez,'651':3 '85':6 '87031':10 'chavez':2 'david':1 'hiway':5 'los':7 'luna':8 'nm':9 'us':4,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38163,80.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67031,,,,,,Republican Party of NM,5301 Central NE,Albuquerque,NM,87109,,,,,,,11,,2390,2,1,Republican Party of NM,"'5301':5 '87109':10 'albuquerqu':8 'central':6 'ne':7 'nm':4,9 'parti':2 'republican':1",Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38162,30.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67030,,,,,,Newsletter Subcriptions,3 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subcriptions,'3':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subcript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38165,100.0,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67033,,George,,Hobbes,,,1820 Bosque Farms Blvd,Bosque Farms,NM,87068,,,,,,,1,,2390,2,1,George  Hobbes,"'1820':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'georg':1 'hobb':2 'nm':9",Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38166,120.0,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67034,,,,,,Newsletter Subscriptions,12 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subscriptions,'12':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38168,100.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67036,,Phil,,Martinez,,,609 Coronado St,Los Lunas,NM,87031,,,,,,,1,,2390,2,1,Phil  Martinez,'609':3 '87031':9 'coronado':4 'los':6 'luna':7 'martinez':2 'nm':8 'phil':1 'st':5,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38167,80.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67035,,,,,,Newletter Subscriptions,8 Individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newletter Subscriptions,'8':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newlett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38169,40.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67037,,,,,,Newletter Subscriptions,4 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newletter Subscriptions,'4':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newlett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38170,162.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67038,,,,,,Various,Breakfast meeting donations,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Various,'87031':8 'breakfast':2 'donat':4 'los':5 'luna':6 'meet':3 'nm':7 'various':1,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38171,160.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67039,,,,,,Newletter Subscriptions,16 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newletter Subscriptions,'16':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newlett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38172,210.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67040,,,,,,Various,Luncheon meeting donations,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Various,'87031':8 'donat':4 'los':5 'luna':6 'luncheon':2 'meet':3 'nm':7 'various':1,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38173,20.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67041,,,,,,Newsletter Subscriptions,2 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subscriptions,'2':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38174,140.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67042,,,,,,Various,Breakfast meeting donations,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Various,'87031':8 'breakfast':2 'donat':4 'los':5 'luna':6 'meet':3 'nm':7 'various':1,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38175,20.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67043,,,,,,Newsletter Subcriptions,2 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subcriptions,'2':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subcript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38177,25.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67045,,,,,,Various,Breakfast meeting donations,Los Lunas,NM,87068,,,,,,,11,,2390,2,1,Various,'87068':8 'breakfast':2 'donat':4 'los':5 'luna':6 'meet':3 'nm':7 'various':1,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
38176,40.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67044,,,,,,Newsletter Subcriptions,4 individual addresses,Los Lunas,NM,87031,,,,,,,11,,2390,2,1,Newsletter Subcriptions,'4':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subcript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
48001,40.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93861,,Michael,P.,Cordova,,,1622 Dove Dr.,Belen,NM,87002,,,,,,,1,,596,2,1,Michael  P. Cordova,'1622':4 '87002':9 'belen':7 'cordova':3 'dove':5 'dr':6 'michael':1 'nm':8 'p':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-07-06 06:00:00+00:00,Third Primary
47996,60.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93851,,,,,,Newsletter Subscriptions,6 individual addresses,Los Lunas,NM,87031,,,,,,,11,,596,2,1,Newsletter Subscriptions,'6':3 '87031':9 'address':5 'individu':4 'los':6 'luna':7 'newslett':1 'nm':8 'subscript':2,Monetary contribution,313,Republican Party of Valencia County,pac,2006-07-06 06:00:00+00:00,Third Primary
61620,50.0,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136046,,,,,,Tusk Subscriptions,Various,in,NM,87031,,,,,,,11,,2389,2,1,Tusk Subscriptions,'87031':6 'nm':5 'subscript':2 'tusk':1 'various':3,Monetary contribution,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
61622,15.0,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136053,,Bob,,Tucker,,,116 Vista del Sol,Belen,NM,87002,,,,,,,11,,2389,2,1,Bob  Tucker,'116':3 '87002':9 'belen':7 'bob':1 'del':5 'nm':8 'sol':6 'tucker':2 'vista':4,Monetary contribution,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
10022,10.0,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136085,,,,,,,,,,,,,,,,,,,2389,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
61629,20.0,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136091,,Manuel,,Chavez,,,Box 665,Los Lunas,NM,87031,,,,,,,11,,2389,2,1,Manuel  Chavez,'665':4 '87031':8 'box':3 'chavez':2 'los':5 'luna':6 'manuel':1 'nm':7,Monetary contribution,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
61625,20.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136067,,,,,,Elephant Tusk Subscriptions,Various,in,NM,87031,,,,,,,11,,2389,2,1,Elephant Tusk Subscriptions,'87031':7 'eleph':1 'nm':6 'subscript':3 'tusk':2 'various':4,Monetary contribution,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
61627,756.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136074,,,,,,Picnic (9/23) & related proceeds,Various,in,NM,87031,,,,,,,11,,2389,2,1,Picnic (9/23) & related proceeds,'87031':8 '9/23':2 'nm':7 'picnic':1 'proceed':4 'relat':3 'various':5,Monetary contribution,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
76539,35.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677672,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,,,,,,,11,,1455,2,1,Lorell  Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
76535,500.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677664,,,,,,Various Donors,Various,Belen,NM,87002,,,,,,,11,,1455,2,1,Various Donors,"'87002':6 'belen':4 'donor':2 'nm':5 'various':1,3",Monetary contribution,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
76538,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677667,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,1455,2,1,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary contribution,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
81084,2620.6,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705605,,Jackie,,Farnsworth,,,1128 Peyton Rd,Los Lunas,NM,87031,,,,,,,11,,1454,2,1,Jackie  Farnsworth,'1128':3 '87031':9 'farnsworth':2 'jacki':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
10660,10.0,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705606,,,,,,,,,,,,,,,,,,,1454,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
81085,962.41,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705608,,David,,Young,,,137 Valencia Rd,Peralta,NM,87042,,,,,,,11,,1454,2,1,David  Young,'137':3 '87042':8 'david':1 'nm':7 'peralta':6 'rd':5 'valencia':4 'young':2,Monetary contribution,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
81086,40.0,2007-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705610,,David,,Young,,,137 Valencia Rd,Peralta,NM,87042,,,,,,,11,,1454,2,1,David  Young,'137':3 '87042':8 'david':1 'nm':7 'peralta':6 'rd':5 'valencia':4 'young':2,Monetary contribution,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
114442,1000.0,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341782,,Michael,,Merrell,,,109 S 1st Street,Belen,NM,87002,,,,,,,11,,958,2,1,Michael  Merrell,'109':3 '1st':5 '87002':9 'belen':7 'merrel':2 'michael':1 'nm':8 'street':6,Monetary contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
114443,20.0,2007-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341783,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,,,,,,,11,,958,2,1,Lorell  Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
114444,130.0,2007-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341798,,,,,,Republican Party of Valencia County,P.O. Box 2178,Los Lunas,NM,87031,,,,,,,11,,958,2,1,Republican Party of Valencia County,'2178':8 '87031':12 'box':7 'counti':5 'los':9 'luna':10 'nm':11 'p.o':6 'parti':2 'republican':1 'valencia':4,Monetary contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11163,20.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341796,,,,,,,,,,,,,,,,,,,958,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11166,52.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1342283,,,,,,,,,,,,,,,,,,,958,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11165,100.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1342041,,,,,,,,,,,,,,,,,,,958,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
114445,580.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341799,,,,,,Republican Party of Valencia County,P.O. Box 2178_x000D_,Los Lunas,NM,87031,,,,,,,11,,958,2,1,Republican Party of Valencia County,'2178':8 '87031':13 'box':7 'counti':5 'los':10 'luna':11 'nm':12 'p.o':6 'parti':2 'republican':1 'valencia':4 'x000d':9,Monetary contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11164,21.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341797,,,,,,,,,,,,,,,,,,,958,2,3,,,Anonymous Contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
162973,38.4,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341795,,Abran,,Gabaldon,,,897 Felipe Rd,Belen,NM,87002,,,,,,,11,,958,2,2,Abran  Gabaldon,'87002':8 '897':3 'abran':1 'belen':6 'felip':4 'gabaldon':2 'nm':7 'rd':5,In Kind contribution,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
127140,16.4,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667566,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,1453,2,1,Henry J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127032,194.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667286,,,,,,Campaign to Reelect Georgia Otero-Kirkham,22 Bloom-N-Shine,Los Lunas,NM,87031,,,,,,,11,,1453,2,1,Campaign to Reelect Georgia Otero-Kirkham,'22':8 '87031':16 'bloom':10 'bloom-n-shin':9 'campaign':1 'georgia':4 'kirkham':7 'los':13 'luna':14 'n':11 'nm':15 'otero':6 'otero-kirkham':5 'reelect':3 'shine':12,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127028,194.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667281,,Robert,B,Wallace,,,1435 Lillie Dr,Bosque Farms,NM,87068,,,,,,,11,,1453,2,1,Robert B Wallace,'1435':4 '87068':10 'b':2 'bosqu':7 'dr':6 'farm':8 'lilli':5 'nm':9 'robert':1 'wallac':3,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127037,392.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667293,,,,,,Campaign to elect Tim Lardner,107 Tres Cantos,Belen,NM,87002,,,,,,,11,,1453,2,1,Campaign to elect Tim Lardner,'107':6 '87002':11 'belen':9 'campaign':1 'canto':8 'elect':3 'lardner':5 'nm':10 'tim':4 'tres':7,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127060,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667327,,John,M,Kern,,,5 Blueberry Ln,Los Lunas,NM,87031,,,,,,,11,,1453,2,1,John M Kern,'5':4 '87031':10 'blueberri':5 'john':1 'kern':3 'ln':6 'los':7 'luna':8 'm':2 'nm':9,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133180,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848222,,Louis,F,Romero,,,P.O.Box 133,Bosque,NM,87006,,,,,,,11,,2392,2,1,Louis F Romero,'133':5 '87006':8 'bosqu':6 'f':2 'loui':1 'nm':7 'p.o.box':4 'romero':3,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-30 06:00:00+00:00,Second General
133181,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848223,,Bruce,N,Fleming,,,P.O.Box 165,Belen,NM,87002,,,,,,,11,,2392,2,1,Bruce N Fleming,'165':5 '87002':8 'belen':6 'bruce':1 'fleme':3 'n':2 'nm':7 'p.o.box':4,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-30 06:00:00+00:00,Second General
133183,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848225,,Boyd,K,Mazer,,,831 Ranchito Ln,Los Lunas,NM,87031,,,,,,,11,,2392,2,1,Boyd K Mazer,'831':4 '87031':10 'boyd':1 'k':2 'ln':6 'los':7 'luna':8 'mazer':3 'nm':9 'ranchito':5,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-30 06:00:00+00:00,Second General
133182,25.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848224,,Gilbert,NA,Ulivarri Jr,,,354 Mede Ct,Belen,NM,87002,,,,,,,11,,2392,2,1,Gilbert NA Ulivarri Jr,'354':5 '87002':10 'belen':8 'ct':7 'gilbert':1 'jr':4 'mede':6 'na':2 'nm':9 'ulivarri':3,Monetary contribution,313,Republican Party of Valencia County,pac,2008-10-30 06:00:00+00:00,Second General
163531,6.95,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902349,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,2388,2,2,Henry J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147586,2000.0,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902335,,,,,,Committee to Elect Tim Lardner,No Idea,Belen,NM,87002,,,,,,,11,,2388,2,1,Committee to Elect Tim Lardner,'87002':10 'belen':8 'committe':1 'elect':3 'idea':7 'lardner':5 'nm':9 'tim':4,Monetary contribution,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
163532,6.95,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902351,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,2388,2,2,Henry J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
163533,6.95,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902352,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,2388,2,2,Henry J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
163534,6.95,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902354,,Henry,J,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,2388,2,2,Henry J Wirth,'1720':4 '87031':10 'contesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
163535,6.95,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902356,,Henry,J,Wirth,,,1720 Villa Contyesa,Los Lunas,NM,87031,,,,,,,11,,2388,2,2,Henry J Wirth,'1720':4 '87031':10 'contyesa':6 'henri':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3,In Kind contribution,313,Republican Party of Valencia County,pac,2009-05-11 06:00:00+00:00,2009 Annual
158234,36.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931708,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,1337,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary contribution,313,Republican Party of Valencia County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251527,25.0,2009-10-13 06:00:00+00:00,2010-04-12 15:19:45.377000+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Unknown,NM,0,United States,,,,,14445,1,33,11051,2,1,Anonymous Anonymous,"'0':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251543,100.0,2010-02-22 07:00:00+00:00,2010-04-12 15:22:14.226997+00:00,,,,,Mr,Anthony,,Williams,,,176 Joseph Court,Los Lunas,NM,87031,United States,,,,,14449,1,33,11051,2,1,Mr Anthony Williams,'176':4 '87031':10 'anthoni':2 'court':6 'joseph':5 'los':7 'luna':8 'mr':1 'nm':9 'william':3,Monetary contribution,313,Republican Party of Valencia County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010