id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1444339,25.0,2019-03-23 06:00:00+00:00,2019-03-23 06:00:00+00:00,,,,,,August,,Ray,,,750 North Rush St.,Chicago,IL,60611,United States,,,Analyst,,305926,1,99,59838,2,1,August  Ray,'60611':9 '750':3 'august':1 'chicago':7 'il':8 'north':4 'ray':2 'rush':5 'st':6,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481782,25.0,2019-03-23 06:00:00+00:00,2019-03-23 06:00:00+00:00,,,,,,August,,Ray,,,750 North Rush St 2907 ,Chicago,IL,60611,United States,,,,,309245,1,,60685,2,1,August Ray,'2907':7 '60611':10 '750':3 'august':1 'chicago':8 'il':9 'north':4 'ray':2 'rush':5 'st':6,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1444332,25.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,305924,1,20,59838,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481781,25.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,LA LUZ,NM,88310,United States,,,,,309244,1,,60685,2,1,Paul Duran,'12':3 '88310':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481780,5.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Landon,,Wood,,,509 Utah Ave,Alamogordo,NM,88310,United States,,,,,309243,1,,60685,2,1,Landon Wood,'509':3 '88310':8 'alamogordo':6 'ave':5 'landon':1 'nm':7 'utah':4 'wood':2,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1444327,5.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Landon,,Wood,,,509 Utah Ave.,Alamogordo,NM,88310,United States,,,,,305923,1,20,59838,2,1,Landon  Wood,'509':3 '88310':8 'alamogordo':6 'ave':5 'landon':1 'nm':7 'utah':4 'wood':2,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1481779,100.0,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,Pamela,,Irving,,,3005 15th St,Alamogordo,NM,88310,United States,,,,,309242,1,,60685,2,1,Pamela Irving,'15th':4 '3005':3 '88310':8 'alamogordo':6 'irv':2 'nm':7 'pamela':1 'st':5,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481778,50.0,2019-04-16 06:00:00+00:00,2019-04-16 06:00:00+00:00,,,,,,Grayson,,Abbott,,,905 Princeton Cv,Pflugerville ,TX,78660,United States,,,,,309241,1,,60685,2,1,Grayson Abbott,'78660':8 '905':3 'abbott':2 'cv':5 'grayson':1 'pflugervill':6 'princeton':4 'tx':7,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481777,50.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,,,,Constance ,,Tull,,,2454 Desert Hills Dr,Alamogordo,NM,88310,United States,,,,,309240,1,,60685,2,1,Constance  Tull,'2454':3 '88310':9 'alamogordo':7 'constanc':1 'desert':4 'dr':6 'hill':5 'nm':8 'tull':2,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481776,50.0,2019-04-19 06:00:00+00:00,2019-04-19 06:00:00+00:00,,,,,,Jeff,,Swanson,,,146 San Pedro Dr,Alamogordo,NM,88310,United States,,,,,309239,1,,60685,2,1,Jeff Swanson,'146':3 '88310':9 'alamogordo':7 'dr':6 'jeff':1 'nm':8 'pedro':5 'san':4 'swanson':2,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481786,25.4,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,LA LUZ,NM,88310,United States,,,,,309249,1,,60685,2,1,Paul Duran,'12':3 '88310':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481785,50.0,2019-04-28 06:00:00+00:00,2019-04-28 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th St,Alamogordo,NM,88310,United States,,,,,309248,1,,60685,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'st':5,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481775,25.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,,,,Tracy,,Perry,,,402 Bason,Las Cruces,NM,88005,United States,,,,,309238,1,,60685,2,1,Tracy Perry,'402':3 '88005':8 'bason':4 'cruce':6 'las':5 'nm':7 'perri':2 'traci':1,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481774,25.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Landon,,Wood,,,509 Utah Ave,Alamogordo,NM,88310,United States,,,,,309237,1,20,60685,2,1,Landon Wood,'509':3 '88310':8 'alamogordo':6 'ave':5 'landon':1 'nm':7 'utah':4 'wood':2,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481784,5.4,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,,,,Shamillee,,Balasubramanian,,,14 Tally Ho Ln,Framingham,MA,1701,United States,,,,,309247,1,,60685,2,1,Shamillee Balasubramanian,'14':3 '1701':9 'balasubramanian':2 'framingham':7 'ho':5 'ln':6 'ma':8 'shamille':1 'talli':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481783,25.0,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,,,,Carla,C,Kerr,,,3102 Thunder Rd,Alamogordo,NM,88310,United States,,,,,309246,1,,60685,2,1,Carla C Kerr,'3102':4 '88310':9 'alamogordo':7 'c':2 'carla':1 'kerr':3 'nm':8 'rd':6 'thunder':5,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482191,150.0,2019-05-10 06:00:00+00:00,2019-05-10 06:00:00+00:00,,,,,,Sandra,,Grisham,,,1421 Rockwood,Alamogordo,NM,88310,United States,,,,,309388,1,,60685,2,1,Sandra Grisham,'1421':3 '88310':7 'alamogordo':5 'grisham':2 'nm':6 'rockwood':4 'sandra':1,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481773,25.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Denise,,Lang,,,PO Box 521,LA LUZ,NM,88337,United States,,,,,309236,1,20,60685,2,1,Denise Lang,'521':5 '88337':9 'box':4 'denis':1 'la':6 'lang':2 'luz':7 'nm':8 'po':3,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481804,100.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Doug,,Kerr,,,3102 Thunder Rd,Alamogordo,NM,88310,United States,,,,,309262,1,,60685,2,1,Doug Kerr,'3102':3 '88310':8 'alamogordo':6 'doug':1 'kerr':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481803,200.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Glenn,,Metton,,,33 Adobe Ranch Trl,Alamogordo ,NM,88310,United States,,,,,309261,1,,60685,2,1,Glenn Metton,'33':3 '88310':9 'adob':4 'alamogordo':7 'glenn':1 'metton':2 'nm':8 'ranch':5 'trl':6,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481802,250.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Janette,L,Bond,,,,,NM,88339,United States,,,Retired,,309259,1,,60685,2,1,Janette L Bond,'88339':5 'bond':3 'janett':1 'l':2 'nm':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481805,25.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Warren,,Robinson,,,2693 Alturas Ct,Alamogordo,NM,88310,United States,,,,,309263,1,,60685,2,1,Warren Robinson,'2693':3 '88310':8 'alamogordo':6 'altura':4 'ct':5 'nm':7 'robinson':2 'warren':1,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481807,15.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Stephanie,,DuBois,,,618 Willow Lane,Alamogordo,NM,88310,United States,,,,,309265,1,,60685,2,1,Stephanie DuBois,'618':3 '88310':8 'alamogordo':6 'duboi':2 'lane':5 'nm':7 'stephani':1 'willow':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481806,30.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Mark,,Praught,,,,Alamogordo,NM,88310,United States,,,,,309264,1,,60685,2,1,Mark Praught,'88310':5 'alamogordo':3 'mark':1 'nm':4 'praught':2,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481808,25.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,LA LUZ,NM,88310,United States,,,,,309266,1,,60685,2,1,Paul Duran,'12':3 '88310':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481814,100.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Melinda,,Vescovo,,,604 Rocky River Rd,West Lake,TX,78746,United States,,,Unemployed,,309268,1,,60685,2,1,Melinda Vescovo,'604':3 '78746':10 'lake':8 'melinda':1 'rd':6 'river':5 'rocki':4 'tx':9 'vescovo':2 'west':7,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481801,5.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Lea Ann,,Ferring,,,24 Whitetail Run,Mayhill,NM,88339,United States,,,,,309258,1,,60685,2,1,Lea Ann Ferring,'24':4 '88339':9 'ann':2 'fer':3 'lea':1 'mayhil':7 'nm':8 'run':6 'whitetail':5,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481815,25.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Tracy,,Perry,,,402 Bason,Las Cruces,NM,88005,United States,,,,,309269,1,,60685,2,1,Tracy Perry,'402':3 '88005':8 'bason':4 'cruce':6 'las':5 'nm':7 'perri':2 'traci':1,Monetary contribution,9363,Jennifer Leigh Gose,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
