id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
814644,50.0,2014-03-11 06:00:00+00:00,2014-11-19 17:45:20.470003+00:00,,,Rental Deposit,,,,,,,Los Alamos County/Fuller Lodge,1000 Central,Los Alamos,NM,87544,United States,,,,False,153272,11,16,31913,2,5,Los Alamos County/Fuller Lodge,"'1000':5 '87544':10 'alamo':2,8 'central':6 'county/fuller':3 'lodg':4 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678966,50.0,2014-03-11 06:00:00+00:00,2014-04-08 19:46:17.846999+00:00,,,Filing Fee,,,,,,,Los Alamos County Clerk,1000 Central,Los Alamos,NM,87544,United States,,,,False,153271,11,16,31913,2,5,Los Alamos County Clerk,"'1000':5 '87544':10 'alamo':2,8 'central':6 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678968,105.0,2014-03-11 06:00:00+00:00,2014-04-08 19:49:05.642996+00:00,,,Rental Fee For Fuller Lodge for Campaign Event,,,,,,,Los Alamos County/Fuller Lodge,1000 Central,Los Alamos,NM,87544,United States,,,,False,153272,11,16,31913,2,5,Los Alamos County/Fuller Lodge,"'1000':5 '87544':10 'alamo':2,8 'central':6 'county/fuller':3 'lodg':4 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814646,0.02,2014-03-30 06:00:00+00:00,2014-11-19 17:46:23.242998+00:00,,,Donation Collection Fee,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,31913,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678979,3.79,2014-03-30 06:00:00+00:00,2014-04-08 20:06:28.922996+00:00,,,Donation Collection Fees,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,31913,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678962,220.42,2014-04-03 06:00:00+00:00,2014-04-08 19:43:47.767002+00:00,,,Banner and Cards,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,31913,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
760507,19.41,2014-04-07 06:00:00+00:00,2014-09-02 16:25:07.109996+00:00,,,Stationary/Office Supplies,,,,,,,Kirlin's Hallmark,#60 Four Seasons Shopping Center,Chesterfield,MO,63017,United States,,,,False,179959,12,,31913,2,5,Kirlin's Hallmark,'60':4 '63017':11 'center':8 'chesterfield':9 'four':5 'hallmark':3 'kirlin':1 'mo':10 'season':6 'shop':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721320,2.78,2014-04-12 06:00:00+00:00,2014-05-08 15:52:14+00:00,,,Donation Collection Fees,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,32865,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721327,86.9,2014-04-14 06:00:00+00:00,2014-05-08 15:55:39.970001+00:00,,,Flyer Copies,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,32865,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721329,259.47,2014-04-25 06:00:00+00:00,2014-05-08 16:00:39.470002+00:00,,,Yard Signs,,,,,,,SignsontheCheap.com,"11550 Stonehollow Dr, Suite 160",Austin,TX,78758,United States,,,,False,164947,17,,32865,2,5,SignsontheCheap.com,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735256,8.59,2014-05-15 06:00:00+00:00,2014-05-28 11:52:40.160004+00:00,,,Campaign Literature,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,34563,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735257,3.2,2014-05-18 06:00:00+00:00,2014-05-28 11:57:31.613002+00:00,,,Donation Collection Fees,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,34563,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748422,1.03,2014-05-31 06:00:00+00:00,2014-06-30 16:16:32.123004+00:00,,,Donation Collection Fee,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,35874,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748424,50.0,2014-06-23 06:00:00+00:00,2014-06-30 16:17:58.097000+00:00,,,eposit Facility Rental,,,,,,,Los Alamos County/Fuller Lodge,1000 Central,Los Alamos,NM,87544,United States,,,,False,153272,11,16,35874,2,5,Los Alamos County/Fuller Lodge,"'1000':5 '87544':10 'alamo':2,8 'central':6 'county/fuller':3 'lodg':4 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760491,399.37,2014-07-03 06:00:00+00:00,2014-09-02 15:35:19.502998+00:00,,,Campaign Yard Signs,,,,,,,SignsontheCheap.com,"11550 Stonehollow Dr, Suite 160",Austin,TX,78758,United States,,,,False,164947,17,,36888,2,5,SignsontheCheap.com,'11550':2 '160':6 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehollow':3 'suit':5 'tx':8,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760499,100.0,2014-07-14 06:00:00+00:00,2014-09-02 16:08:18.547002+00:00,,"Rental Fee of $150.00 for 7/25/14 Campaign Event, less $50.00 deposit previously paid and reported on 6/23/14",Facility Rental Fee,,,,,,,Los Alamos County/Fuller Lodge,1000 Central,Los Alamos,NM,87544,United States,,,,False,153272,11,16,36888,2,5,Los Alamos County/Fuller Lodge,"'1000':5 '87544':10 'alamo':2,8 'central':6 'county/fuller':3 'lodg':4 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760501,257.55,2014-07-18 06:00:00+00:00,2014-09-02 16:13:18.476999+00:00,,,Copies,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,36888,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760490,0.59,2014-07-24 06:00:00+00:00,2014-09-02 15:34:15.090001+00:00,,,Donation Fee,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,36888,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760500,140.62,2014-07-31 06:00:00+00:00,2014-09-02 16:11:51.677002+00:00,,,Candy for 2104 Los Alamos County Fair Parade,,,,,,,Candy Warehouse.com,215 Douglas Street,El Segundo,CA,90245,United States,,,,False,179958,16,,36888,2,5,Candy Warehouse.com,'215':3 '90245':9 'ca':8 'candi':1 'dougla':4 'el':6 'segundo':7 'street':5 'warehouse.com':2,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782871,3.79,2014-09-10 06:00:00+00:00,2014-10-07 17:49:11.600003+00:00,,,Donation Collection Fee,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,37852,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783154,529.13,2014-09-19 06:00:00+00:00,2014-10-08 00:47:15.356996+00:00,,,"Radio Advertising, KRSN",,,,,,,Frijoles Trading Co.,"3801 Arkansas, Suite E",Los Alamos,NM,87544,United States,,,,False,186300,17,,37852,2,5,Frijoles Trading Co.,'3801':4 '87544':11 'alamo':9 'arkansa':5 'co':3 'e':7 'frijol':1 'los':8 'nm':10 'suit':6 'trade':2,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783156,86.92,2014-09-29 06:00:00+00:00,2014-10-08 00:48:39.233002+00:00,,,Copies of Campaign Materials,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,37852,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
804039,965.82,2014-10-08 06:00:00+00:00,2014-10-29 19:33:56.730004+00:00,,,Production of Commerical and Advertising,,,,,,,Reel Deal Theater Screen Advertising,"2610 Trinity Drive, Suite 4",Los Alamos,NM,87544,United States,,,,False,193401,17,,39074,2,5,Reel Deal Theater Screen Advertising,'2610':6 '4':10 '87544':14 'advertis':5 'alamo':12 'deal':2 'drive':8 'los':11 'nm':13 'reel':1 'screen':4 'suit':9 'theater':3 'triniti':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804064,972.0,2014-10-20 06:00:00+00:00,2014-10-29 19:38:44.167001+00:00,,,Newspaper Advertising,,,,,,,Los Alamos Monitor,256 D.P. Road,Los Alamos,NM,87544,United States,,,,False,193411,17,16,39074,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'd.p':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
804082,6.4,2014-10-23 06:00:00+00:00,2014-10-29 19:42:17.912998+00:00,,,Online Donation Collection Fee,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,39074,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
805076,313.35,2014-10-23 06:00:00+00:00,2014-10-29 19:48:07.546997+00:00,,,Online Newspaper Advertising,,,,,,,Los Alamos Daily Post,1247 Central Ave,Los Alamos,NM,87544,United States,,,,False,193426,17,16,39074,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817817,148.86,2014-11-29 07:00:00+00:00,2014-12-03 20:58:29.819997+00:00,,Donation to non profit organization,Donation to Teen Center,,,,,,,Los Alamos Teen Center,C/o The Family YMCA  1450 Iris St.,Los Alamos,NM,87544,United States,,,,False,196967,11,,39873,2,5,Los Alamos Teen Center,"'1450':9 '87544':15 'alamo':2,13 'c/o':5 'center':4 'famili':7 'iri':10 'los':1,12 'nm':14 'st':11 'teen':3 'ymca':8",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817824,148.86,2014-11-29 07:00:00+00:00,2014-12-03 21:03:52.337001+00:00,,Donation to non profit foundation,Donation to Shool Foundation,,,,,,,Los Alamos Public Schools Foundation,"190 Diamond Dr., Suite1",Los Alamos,NM,87544,usa,,,,False,196971,11,,39873,2,5,Los Alamos Public Schools Foundation,"'190':6 '87544':13 'alamo':2,11 'diamond':7 'dr':8 'foundat':5 'los':1,10 'nm':12 'public':3 'school':4 'suite1':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1228117,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Los Alamos County,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,271766,11,16,51840,2,5,Los Alamos County,"'1000':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228244,15.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,Paypal,,Facebook Ads,,,,,,,Facebook,Online Only,Cupertino,CA,unknown,United States,,,,False,271838,17,,51840,2,5,Facebook,'ca':5 'cupertino':4 'facebook':1 'onlin':2 'unknown':6,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228214,150.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,CreditCard,,Rental for Fuller Lodge,,,,,,,Los Alamos County/Fuller Lodge,1000 Central,Los Alamos,NM,87544,United States,,,,False,153272,11,16,51840,2,5,Los Alamos County/Fuller Lodge,"'1000':5 '87544':10 'alamo':2,8 'central':6 'county/fuller':3 'lodg':4 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263556,59.02,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Copies,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,52962,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1322003,9.97,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Fees for Processing Doantions,,,,,,,Democracy Engine,850 Quincy St,"Washington, DC",DC,20011,United States,,,Contrubution Collection Services,False,288390,11,,55219,2,5,Democracy Engine,"'20011':9 '850':3 'dc':7,8 'democraci':1 'engin':2 'quinci':4 'st':5 'washington':6",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322004,100.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,"Reimbursement for a portion of costs of Joint Primary Election Night Results Party on June 5, 2018.",Reimburse Joint Primary Election Party,,,,,,,Christine for House,P.O.Box 1565,Los Alamos,NM,87544,United States,,,Campaign Committee,False,288393,11,16,55219,2,5,Christine for House,'1565':5 '87544':9 'alamo':7 'christin':1 'hous':3 'los':6 'nm':8 'p.o.box':4,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322005,1.03,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,Fees for Processing Donations,,,,,,,Paypal,2211 North 1st St,San Jose,CA,87544,United States,,,,False,153281,10,,55219,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1340906,50.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,101,,Late Filing Fee,,,,,,,NM Secretary of State,"New Mexico Capitol Annex North / 325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,293048,11,27,56548,2,5,NM Secretary of State,"'300':14 '325':10 '87501':18 'annex':8 'capitol':7 'fe':16 'gaspar':12 'mexico':6 'new':5 'nm':1,17 'north':9 'santa':15 'secretari':2 'state':4 'suit':13",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339976,14.69,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Ofice Supplies,,,,,,,Office Max,2016 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,293037,12,27,56548,2,5,Office Max,'2016':3 '87501':9 'cerrillo':4 'fe':7 'max':2 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340019,26.98,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Food Supplies for County Fair Parade,,,,,,,Target,3550 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,293041,16,27,56548,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339955,4.83,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Copies,,,,,,,Aspen Copies,1907 Central,Los Alamos,NM,87544,United States,,,,False,153269,12,16,56548,2,5,Aspen Copies,'1907':3 '87544':8 'alamo':6 'aspen':1 'central':4 'copi':2 'los':5 'nm':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390559,150.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,102,,Rental for Fuller Lodge,,,,,,,Los Alamos County/Fuller Lodge,1000 Central,Los Alamos,NM,87544,United States,,,,False,153272,11,16,57580,2,5,Los Alamos County/Fuller Lodge,"'1000':5 '87544':10 'alamo':2,8 'central':6 'county/fuller':3 'lodg':4 'los':1,7 'nm':9",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390560,1.03,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Fees for Processing Doantions,,,,,,,Paypal, 2211 North 1st St,San Jose,CA,87544,United States,,,,False,298102,11,200,57580,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1394547,504.04,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,104,,Food for Campaign Event,,,,,,,"Bob""s Bodacious BBQ",3801 Arkansas St,Los Alamos,NM,87544,United States,,,,False,299811,16,16,58073,2,5,"Bob""s Bodacious BBQ",'3801':5 '87544':11 'alamo':9 'arkansa':6 'bbq':4 'bob':1 'bodaci':3 'los':8 'nm':10 'st':7,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394549,162.34,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,5,,Reimbursement for Food Expenses for Campaign Event,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,,False,299814,1,16,58073,2,5,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394565,6.4,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Fees for Processing Doantions,,,,,,,Paypal, 2211 North 1st St,San Jose,CA,87544,United States,,,,False,298102,11,200,58073,2,5,Paypal,'1st':4 '2211':2 '87544':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429141,4.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,1475 Central Ave,Los Alamos,NM,87544,United States,,,,False,303535,10,16,58873,2,5,NM Bank & Trust,"'1475':4 '87544':10 'alamo':8 'ave':6 'bank':2 'central':5 'los':7 'nm':1,9 'trust':3",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1394563,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,106,,Campaign Contribution,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,White Rock,NM,87547,United States,,,,False,299823,11,16,58073,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87547':12 'box':7 'friend':1 'garcia':4 'nm':11 'p.o':6 'richard':5 'rock':10 'stephani':3 'white':9,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429140,9.85,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Bank Charges,,,,,,,NM Bank & Trust,1475 Central Ave,Los Alamos,NM,87544,United States,,,,False,303535,10,16,58873,2,5,NM Bank & Trust,"'1475':4 '87544':10 'alamo':8 'ave':6 'bank':2 'central':5 'los':7 'nm':1,9 'trust':3",Monetary Expenditure,6499,David Izraelevitz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429139,1181.42,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,Donation to Non-Profit Service Organization,Donation to Non-Profit service organization,,,,,,,LA Cares,P.O. Box 248,Los Alamos,NM,87544,US,,,Non-Profit ,False,303533,11,16,58873,2,5,LA Cares,'248':5 '87544':9 'alamo':7 'box':4 'care':2 'la':1 'los':6 'nm':8 'p.o':3,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429137,1181.42,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,Donation to non-profit,Donation,,,,,,,Self Help Inc.,2390 North Rd,Los Alamos,NM,87544,United States,,,Non-Profit,False,303532,11,16,58873,2,5,Self Help Inc.,'2390':4 '87544':10 'alamo':8 'help':2 'inc':3 'los':7 'nm':9 'north':5 'rd':6 'self':1,Monetary Expenditure,6499,David Izraelevitz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
