id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1591016,8630.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Media buy,,,,,,,Michelsohn Creative,1930 Menaul Blvd NE #112B,Albuquerque,NM,87112,United States,,,,False,325867,13,,62859,2,5,Michelsohn Creative,'112b':7 '1930':3 '87112':10 'albuquerqu':8 'blvd':5 'creativ':2 'menaul':4 'michelsohn':1 'ne':6 'nm':9,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607973,8630.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Media buy,,,,,,,Michelsohn Creative,1930 Menaul Blvd NE #112B,Albuquerque,NM,87112,United States,,,,False,325867,13,,63739,2,5,,'112b':7 '1930':3 '87112':10 'albuquerqu':8 'blvd':5 'creativ':2 'menaul':4 'michelsohn':1 'ne':6 'nm':9,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607972,30500.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Media buy,,,,,,,Michelsohn Creative,1930 Menaul Blvd NE #112B,Albuquerque,NM,87112,United States,,,,False,325867,13,,63739,2,5,,'112b':7 '1930':3 '87112':10 'albuquerqu':8 'blvd':5 'creativ':2 'menaul':4 'michelsohn':1 'ne':6 'nm':9,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607971,8449.99,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Digital media buy,,,,,,,Meyer Consulting/El Toro,1409 Highland Ave,Louisville,KY,40204,United States,,,,False,328959,13,,63739,2,5,,'1409':4 '40204':9 'ave':6 'consulting/el':2 'highland':5 'ky':8 'louisvill':7 'meyer':1 'toro':3,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608732,7600.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Media buy,,,,,,,Michelsohn Creative,1930 Menaul Blvd NE #112B,Albuquerque,NM,87112,United States,,,,False,325867,13,,63739,2,5,,'112b':7 '1930':3 '87112':10 'albuquerqu':8 'blvd':5 'creativ':2 'menaul':4 'michelsohn':1 'ne':6 'nm':9,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608733,5000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Media buy,,,,,,,Michelsohn Creative,1930 Menaul Blvd NE #112B,Albuquerque,NM,87112,United States,,,,False,325867,13,,63739,2,5,,'112b':7 '1930':3 '87112':10 'albuquerqu':8 'blvd':5 'creativ':2 'menaul':4 'michelsohn':1 'ne':6 'nm':9,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635842,93.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,328958,11,,65185,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635833,42556.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,Media services,,,,,,,BlueGreen Strategies LLC,"933 San Mateo Blvd NE, Suite 500, Box 177",Albuquerque,NM,87108,United States,,,Advertising,False,332372,17,,65185,2,5,,'177':12 '500':10 '87108':15 '933':4 'albuquerqu':13 'bluegreen':1 'blvd':7 'box':11 'llc':3 'mateo':6 'ne':8 'nm':14 'san':5 'strategi':2 'suit':9,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635831,750.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,advertising,,,,,,,Meyer Consulting/El Toro,1409 Highland Ave,Louisville,KY,40204,United States,,,,False,328959,13,,65185,2,5,,'1409':4 '40204':9 'ave':6 'consulting/el':2 'highland':5 'ky':8 'louisvill':7 'meyer':1 'toro':3,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635847,157.34,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Credit card processing fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,328958,11,,65185,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635829,1000.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Fundraising,,,Patricia,,Mattioli,,,PO Box 91613,Albuquerque,NM,87199,United States,,,Consultant,False,334284,1,,65185,2,5,,'87199':8 '91613':5 'albuquerqu':6 'box':4 'mattioli':2 'nm':7 'patricia':1 'po':3,Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635828,1706.4,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Newspaper advertising,,,,,,,El Paso Times/Gannett Advertising,500 W. Overland St Suite 150,El Paso,TX,79901,United States,,,Newspaper,False,334282,17,,65185,2,5,,"'150':10 '500':5 '79901':14 'advertis':4 'el':1,11 'overland':7 'paso':2,12 'st':8 'suit':9 'times/gannett':3 'tx':13 'w':6",Monetary Expenditure,10115,Committee for Responsible Leadership - New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
