id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223356,25.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821738,,,,,,Bernalillo County Clerk office,Marquette NE,Albuquerque,NM,87105,,,,,,,11,,4072,2,5,Bernalillo County Clerk office,'87105':9 'albuquerqu':7 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'ne':6 'nm':8 'offic':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
226906,93.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886341,,,,,,SouthValley Ink,317 Merz SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,5,SouthValley Ink,'317':3 '87105':8 'albuquerqu':6 'ink':2 'merz':4 'nm':7 'southvalley':1 'sw':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226892,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886250,,Monique,,Childers,,,716 Hardy SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,5,Monique  Childers,'716':3 '87105':8 'albuquerqu':6 'childer':2 'hardi':4 'moniqu':1 'nm':7 'sw':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226889,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886233,,Andres,,Lucero,,,625 Foothill SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,5,Andres  Lucero,'625':3 '87105':8 'albuquerqu':6 'andr':1 'foothil':4 'lucero':2 'nm':7 'sw':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226897,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886292,,Crystal,,Romero,,,3447 Manzanita,San Bernadino,CA,97504,,,,,,,11,,4198,2,5,Crystal  Romero,'3447':3 '97504':8 'bernadino':6 'ca':7 'crystal':1 'manzanita':4 'romero':2 'san':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226893,75.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886261,,Diya,,Montoya,,,2809 Powersway SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,5,Diya  Montoya,'2809':3 '87105':8 'albuquerqu':6 'diya':1 'montoya':2 'nm':7 'powersway':4 'sw':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226891,350.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886243,,Cindy,,Abeyta,,,1566 Five Points SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,5,Cindy   Abeyta,'1566':3 '87105':9 'abeyta':2 'albuquerqu':7 'cindi':1 'five':4 'nm':8 'point':5 'sw':6,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226899,540.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886300,,Anthony,,Pena,,,4638 Idlewild,Albuquerque,NM,87108,,,,,,,11,,4198,2,5,Anthony  Pena,'4638':3 '87108':7 'albuquerqu':5 'anthoni':1 'idlewild':4 'nm':6 'pena':2,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226907,452.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886347,,,,,,Albuquerque Journel,6900 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,4198,2,5,Albuquerque Journel,"'6900':3 '87110':8 'albuquerqu':1,6 'jefferson':4 'journel':2 'ne':5 'nm':7",Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
226902,52.43,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886313,,,,,,Bernalillo County,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,4198,2,5,Bernalillo County,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
235632,122.57,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935601,,,,,,Armijo Senior Meal Site,1714 Centro Familiar SW,Albuquerque,NM,87105,,,,,,,11,,3993,2,5,Armijo Senior Meal Site,'1714':5 '87105':11 'albuquerqu':9 'armijo':1 'centro':6 'familiar':7 'meal':3 'nm':10 'senior':2 'site':4 'sw':8,Monetary Expenditure,2815,Clara A. Pena,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
349876,500.0,2010-09-23 06:00:00+00:00,2010-10-11 22:26:34.443004+00:00,0,,Postage,,,,,,,United States Post Office,11000 Broadway NW,Albuquerque,NM,87104,United States,,,Government Postal Service,False,56975,2,1,18929,2,5,United States Post Office,'11000':5 '87104':10 'albuquerqu':8 'broadway':6 'nm':9 'nw':7 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349894,200.0,2010-09-27 06:00:00+00:00,2010-10-11 22:39:08.132996+00:00,,,Deposit on Labels,,,,,,,Bernalillo County Clerk,1 civic Marquette NE,Albuquerque,NM,87104,United States,,,,False,56990,11,1,18929,2,5,Bernalillo County Clerk,'1':4 '87104':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'marquett':6 'ne':7 'nm':9,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349899,641.0,2010-09-27 06:00:00+00:00,2010-10-11 22:42:21.052999+00:00,,,Political ad,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,56993,17,1,18929,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349885,150.0,2010-09-27 06:00:00+00:00,2010-10-11 22:32:01.209998+00:00,,,Political ad,,,,,,,Pat McCraw,3301-R Coors Rd NW  #296,Albuquerque,NM,87121,United States,,,Advertising,False,56984,17,1,18929,2,5,Pat McCraw,'296':8 '3301':3 '87121':11 'albuquerqu':9 'coor':5 'mccraw':2 'nm':10 'nw':7 'pat':1 'r':4 'rd':6,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349891,481.0,2010-10-01 06:00:00+00:00,2010-10-11 22:36:09.219997+00:00,,,Political Mailer 1/2 card,,,,,,,Printstop,5401 Lomas NE,Albuquerque,NM,87110,United Stated,,,,False,56987,2,1,18929,2,5,Printstop,'5401':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'printstop':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349887,481.0,2010-10-01 06:00:00+00:00,2010-10-11 22:33:10.913000+00:00,,,Political mailer,,,,,,,Printstop,5401 Lomas Ne,Albuquerque,NM,87110,United States,,,Printing,False,56936,2,1,18929,2,5,Printstop,'5401':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'printstop':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370838,100.0,2010-10-15 06:00:00+00:00,2010-10-28 22:49:19.103002+00:00,,,Political ad,,,,,,,Pat McCraw,3301-R Coors Rd NW  #296,Albuquerque,NM,87121,United States,,,Advertising,False,56984,17,1,19637,2,5,Pat McCraw,'296':8 '3301':3 '87121':11 'albuquerqu':9 'coor':5 'mccraw':2 'nm':10 'nw':7 'pat':1 'r':4 'rd':6,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370844,641.0,2010-10-18 06:00:00+00:00,2010-10-28 22:50:30.610001+00:00,,,Political ad,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,56993,17,1,19637,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370849,1286.0,2010-10-20 06:00:00+00:00,2010-10-28 22:52:11.957002+00:00,,,Postage,,,,,,,United States Post Office,11000 Broadway NW,Albuquerque,NM,87104,United States,,,Government Postal Service,False,56975,2,1,19637,2,5,United States Post Office,'11000':5 '87104':10 'albuquerqu':8 'broadway':6 'nm':9 'nw':7 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375223,420.0,2010-11-02 06:00:00+00:00,2010-12-01 21:51:25.412996+00:00,,,Poll Workers,,,Cindy,,Abeyta,,,1552 FivePoints,Albuquerque,NM,87105,United States,,,,False,66891,1,1,20276,2,5,Cindy Abeyta,'1552':3 '87105':7 'abeyta':2 'albuquerqu':5 'cindi':1 'fivepoint':4 'nm':6,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375235,525.0,2010-11-02 06:00:00+00:00,2010-12-01 21:54:54.262998+00:00,,,Poll Workers,,,Christine,,Martinez,,,752 Riverside SW,Albuquerque,NM,87105,USA,,,,False,66895,1,,20276,2,5,Christine Martinez,'752':3 '87105':8 'albuquerqu':6 'christin':1 'martinez':2 'nm':7 'riversid':4 'sw':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429217,100.0,2011-02-11 07:00:00+00:00,2011-10-27 20:24:43.622997+00:00,,,Doanation,,,,,,,VFW Post 6216,2615 Bridge SW,Albuquerque,NM,87105,United States,,,,False,77702,11,1,22618,2,5,VFW Post 6216,'2615':4 '6216':3 '87105':9 'albuquerqu':7 'bridg':5 'nm':8 'post':2 'sw':6 'vfw':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429219,14.28,2011-02-11 07:00:00+00:00,2011-10-27 20:29:12.187003+00:00,,,Bank fees,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,22618,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
549710,7.5,2012-04-30 06:00:00+00:00,2012-05-18 21:23:13.297001+00:00,,,Service Charge,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,25134,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567839,7.5,2012-05-30 06:00:00+00:00,2012-07-05 18:45:05.672998+00:00,,,Bank fee,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,26724,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567844,7.5,2012-06-29 06:00:00+00:00,2012-07-05 18:45:58.769997+00:00,,,Bank fee,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,26724,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584607,7.5,2012-07-30 06:00:00+00:00,2012-09-10 21:50:26.366997+00:00,,Bank fee,Bank fee,,,,,,,Bank of the West,2101 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,,False,121292,2,1,27602,2,5,Bank of the West,'2101':5 '87112':11 'albuquerqu':9 'bank':1 'blvd':7 'eubank':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584803,28.43,2012-08-02 06:00:00+00:00,2012-09-10 22:20:54.540004+00:00,,Political cards with name and phone number.,Political Cards with name and phone number,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,121400,17,1,27602,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584616,7.5,2012-08-30 06:00:00+00:00,2012-09-10 21:52:14.180001+00:00,,Bank fee,Bank fee,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,27602,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597240,7.5,2012-09-30 06:00:00+00:00,2012-10-08 22:49:22.157000+00:00,,,Bank Fee,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,28353,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610328,167.42,2012-10-04 06:00:00+00:00,2012-10-31 22:45:47.377002+00:00,,Postage to mail campaign literature,Postage,,,,,,,United States Post Office,11000 Broadway NW,Albuquerque,NM,87104,United States,,,Government Postal Service,False,56975,2,1,28928,2,5,United States Post Office,'11000':5 '87104':10 'albuquerqu':8 'broadway':6 'nm':9 'nw':7 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610333,188.17,2012-10-15 06:00:00+00:00,2012-10-31 22:47:11.733003+00:00,,Postage to mail campaign literature,Postage,,,,,,,United States Post Office,11000 Broadway NW,Albuquerque,NM,87104,United States,,,Government Postal Service,False,56975,2,1,28928,2,5,United States Post Office,'11000':5 '87104':10 'albuquerqu':8 'broadway':6 'nm':9 'nw':7 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610280,141.24,2012-10-18 06:00:00+00:00,2012-10-31 22:34:00.983001+00:00,,Paid for political ad,Political ad,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87112,United States,,,Newspaper,False,134380,17,1,28928,2,5,Albuquerque Journal,"'7777':3 '87112':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610285,282.48,2012-10-19 06:00:00+00:00,2012-10-31 22:35:11.593004+00:00,,Paid political ad,Political ad,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,United States,,,,False,56993,17,1,28928,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610339,33.16,2012-10-23 06:00:00+00:00,2012-10-31 22:49:03.547002+00:00,,Labels for mailer,Labels,,,,,,,Bernalillo County Clerk,1 civic Marquette NE,Albuquerque,NM,87104,United States,,,,False,56990,11,1,28928,2,5,Bernalillo County Clerk,'1':4 '87104':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'marquett':6 'ne':7 'nm':9,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610299,125.0,2012-10-25 06:00:00+00:00,2012-10-31 22:39:02.407001+00:00,,Rental for 3 hours,Meet and greet/hall rental for 3 hours,,,,,,,VFW Post 6216,2615 Bridge SW,Albuquerque,NM,87105,United States,,,,False,77702,11,1,28928,2,5,VFW Post 6216,'2615':4 '6216':3 '87105':9 'albuquerqu':7 'bridg':5 'nm':8 'post':2 'sw':6 'vfw':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610289,7.5,2012-10-30 06:00:00+00:00,2012-10-31 22:35:53.516996+00:00,,,Bank fee,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,28928,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628344,71.86,2012-11-06 07:00:00+00:00,2012-12-06 18:26:13.843000+00:00,,Dinner for poll workers,Food for poll workers,,,,,,,Flying J,9911 Avalon NW,Albuquerque,NM,87121,USA,,,,False,139861,2,1,29438,2,5,Flying J,'87121':8 '9911':3 'albuquerqu':6 'avalon':4 'fli':1 'j':2 'nm':7 'nw':5,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628330,75.0,2012-11-06 07:00:00+00:00,2012-12-06 18:22:20.923003+00:00,,Poll worker on election day,Poll worker,,,Rosella,,Cruz,,,1708 Neat Lane SW,Albuquerque,NM,87105,United States,,,,False,139852,1,,29438,2,5,Rosella  Cruz,'1708':3 '87105':9 'albuquerqu':7 'cruz':2 'lane':5 'neat':4 'nm':8 'rosella':1 'sw':6,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628372,75.0,2012-11-06 07:00:00+00:00,2012-12-06 18:32:30.610003+00:00,,,Poll worker,,,Martha,,Soto,,,2630 Floral Drive NW,Albuquerque,NM,87104,United States,,,,False,139879,1,,29438,2,5,Martha Soto,'2630':3 '87104':9 'albuquerqu':7 'drive':5 'floral':4 'martha':1 'nm':8 'nw':6 'soto':2,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626691,300.0,2012-11-06 07:00:00+00:00,2012-12-06 17:59:49.982997+00:00,,Paid her for pollo workers on election day,Paid for poll workers on election day,,Mrs,Cindy,,Abeyta,,,1552 5-Points,Albuquerque,NM,87105,United States,,,House wife,False,139825,1,,29438,2,5,Mrs Cindy Abeyta,'1552':4 '5':5 '87105':9 'abeyta':3 'albuquerqu':7 'cindi':2 'mrs':1 'nm':8 'point':6,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626698,141.0,2012-11-30 07:00:00+00:00,2012-12-06 18:04:52.749998+00:00,,ad in coumunity newspaper,Political ad,,,,,,,Southvalley Ink,3301 Coors Blvd NW  Suite R,Albuquerque,NM,87120,USA,,,advertising,False,139833,17,,29438,2,5,Southvalley Ink,'3301':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'ink':2 'nm':10 'nw':6 'r':8 'southvalley':1 'suit':7,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628351,7.0,2012-11-30 07:00:00+00:00,2012-12-06 18:27:41.232998+00:00,,,Fee,,,,,,,Bank of the West,2101 Eubank Blvd.,Albuquerque,NM,87112,United States,,,,False,77703,10,1,29438,2,5,Bank of the West,'2101':5 '87112':10 'albuquerqu':8 'bank':1 'blvd':7 'eubank':6 'nm':9 'west':4,Monetary Expenditure,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1289132,141.74,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,4218,,Donation for young VFW Aux members (Veterans),,,,,,,VFW Auxiliary Post 6216/Charlott Trujillo,2400 Desiderio Rd SW,Albuquerque,NM,87105,United States,,,,False,281803,2,1,53998,2,5,VFW Auxiliary Post 6216/Charlott Trujillo,'2400':6 '6216/charlott':4 '87105':12 'albuquerqu':10 'auxiliari':2 'desiderio':7 'nm':11 'post':3 'rd':8 'sw':9 'trujillo':5 'vfw':1,Monetary Expenditure,2815,Clara A. Pena,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
