id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
341170,68.71,2010-04-26 06:00:00+00:00,2010-05-10 18:03:01.882999+00:00,,,Cards,285482,,Michelle,,Boroski,,,2305 Oak,Alamogordo,NM,88310,,,,,,27154,1,20,18637,1,2,Michelle Boroski,'2305':3 '88310':7 'alamogordo':5 'boroski':2 'michell':1 'nm':6 'oak':4,In Kind contribution,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285482,68.71,2010-04-26 06:00:00+00:00,2010-05-10 18:03:01.882999+00:00,,,Cards,,,Michelle,,Boroski,,,2305 Oak,Alamogordo,NM,88310,United States,,,,,27154,1,20,12581,2,2,Michelle Boroski,'2305':3 '88310':7 'alamogordo':5 'boroski':2 'michell':1 'nm':6 'oak':4,In Kind contribution,2648,Pary W Bennett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343255,250.0,2010-05-10 06:00:00+00:00,2010-05-27 02:05:57.302998+00:00,,,,296063,,Wayne,,Bennett,,,32 Marble Canyon Estates,Alamogodo,NM,88310,,,,Real Estate Broker,,33807,1,20,18637,1,1,Wayne Bennett,'32':3 '88310':9 'alamogodo':7 'bennett':2 'canyon':5 'estat':6 'marbl':4 'nm':8 'wayn':1,Monetary contribution,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296061,100.0,2010-05-10 06:00:00+00:00,2010-05-27 02:05:32.852999+00:00,,,,,,Jim,,Wimberly,,,140 Mason Heights Dr.,Alto,NM,88312,United States,,,,,33821,1,15,14314,2,1,Jim Wimberly,'140':3 '88312':9 'alto':7 'dr':6 'height':5 'jim':1 'mason':4 'nm':8 'wimber':2,Monetary contribution,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296063,250.0,2010-05-10 06:00:00+00:00,2010-05-27 02:05:57.302998+00:00,,,,,,Wayne,,Bennett,,,32 Marble Canyon Estates,Alamogodo,NM,88310,United States,,,Real Estate Broker,,33807,1,20,14314,2,1,Wayne Bennett,'32':3 '88310':9 'alamogodo':7 'bennett':2 'canyon':5 'estat':6 'marbl':4 'nm':8 'wayn':1,Monetary contribution,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343254,100.0,2010-05-10 06:00:00+00:00,2010-05-27 02:05:32.852999+00:00,,,,296061,,Jim,,Wimberly,,,140 Mason Heights Dr.,Alto,NM,88312,,,,,,33821,1,15,18637,1,1,Jim Wimberly,'140':3 '88312':9 'alto':7 'dr':6 'height':5 'jim':1 'mason':4 'nm':8 'wimber':2,Monetary contribution,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
296069,250.0,2010-05-25 06:00:00+00:00,2010-05-27 02:06:54.453004+00:00,,,,,,Wayne,,Bennett,,,32 Marble Canyon Estates,Alamogodo,NM,88310,United States,,,Real Estate Broker,,33807,1,20,14314,2,1,Wayne Bennett,'32':3 '88310':9 'alamogodo':7 'bennett':2 'canyon':5 'estat':6 'marbl':4 'nm':8 'wayn':1,Monetary contribution,2648,Pary W Bennett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343257,250.0,2010-05-25 06:00:00+00:00,2010-05-27 02:06:54.453004+00:00,,,,296069,,Wayne,,Bennett,,,32 Marble Canyon Estates,Alamogodo,NM,88310,,,,Real Estate Broker,,33807,1,20,18637,1,1,Wayne Bennett,'32':3 '88310':9 'alamogodo':7 'bennett':2 'canyon':5 'estat':6 'marbl':4 'nm':8 'wayn':1,Monetary contribution,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344738,60.0,2010-05-26 06:00:00+00:00,2010-07-01 16:09:37.612998+00:00,,,,308350,,Pary,W,Bennett,,,2305 Oak Dr.,Alamogordo,NM,88310,,,,,,3849,1,20,18637,1,1,Pary W Bennett,'2305':4 '88310':9 'alamogordo':7 'bennett':3 'dr':6 'nm':8 'oak':5 'pari':1 'w':2,Monetary contribution,2648,Pary W Bennett,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308350,60.0,2010-05-26 06:00:00+00:00,2010-07-01 16:09:37.612998+00:00,,,,,,Pary,W,Bennett,,,2305 Oak Dr.,Alamogordo,NM,88310,United States,,,,,3849,1,20,16177,2,1,Pary W Bennett,'2305':4 '88310':9 'alamogordo':7 'bennett':3 'dr':6 'nm':8 'oak':5 'pari':1 'w':2,Monetary contribution,2648,Pary W Bennett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
