id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
672309,50.0,2014-01-20 07:00:00+00:00,2014-02-24 18:01:21.643003+00:00,1658,,,,,Yvonne,,Sebastian,,,2034 Hopi Road,Santa Fe,NM,87505,United States,,,,,150094,1,27,31589,2,1,Yvonne Sebastian,'2034':3 '87505':9 'fe':7 'hopi':4 'nm':8 'road':5 'santa':6 'sebastian':2 'yvonn':1,Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672311,400.0,2014-01-31 07:00:00+00:00,2014-02-24 19:09:11.002997+00:00,11333,,,,,Sally,,Zimmerman,,,P.O. Box 163,Lemitar,NM,87823,United States,,,Homemaker/Widow,,150097,1,29,31589,2,1,Sally Zimmerman,'163':5 '87823':8 'box':4 'lemitar':6 'nm':7 'p.o':3 'salli':1 'zimmerman':2,Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672310,1000.0,2014-01-31 07:00:00+00:00,2014-02-24 18:12:30.236996+00:00,Cash,,,,,Drew,,Riedel,,,14525 Encantado Road NE,Albuquerque,NM,87123,United States,,,Engineer,,150095,1,1,31589,2,1,Drew Riedel,'14525':3 '87123':9 'albuquerqu':7 'drew':1 'encantado':4 'ne':6 'nm':8 'riedel':2 'road':5,Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672324,4.55,2014-02-01 07:00:00+00:00,2014-02-24 22:24:01.952997+00:00,,Contributed via pay pal online,,,,Jon,,Armijo,,,2849 San Lorenzo,Las Cruces,NM,88007,United States,,,,,150111,1,8,31589,2,1,Jon Armijo,'2849':3 '88007':9 'armijo':2 'cruce':7 'jon':1 'las':6 'lorenzo':5 'nm':8 'san':4,Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672323,193.9,2014-02-03 07:00:00+00:00,2014-02-24 22:17:37.469999+00:00,,contribution via pay pal online,,,,Winona,,Armijo,,,9219 Daisy Summer Avenue SW,Albuquerque NM,NM,87121,United States,,,Homemaker/Widow,,150110,1,1,31589,2,1,Winona Armijo,"'87121':11 '9219':3 'albuquerqu':8 'armijo':2 'avenu':6 'daisi':4 'nm':9,10 'summer':5 'sw':7 'winona':1",Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675784,220.5,2014-02-24 07:00:00+00:00,2014-03-31 19:42:35.316999+00:00,,Transferred from another account,,,,William,Carl,Armijo,,,403 Nicholas Avenue,Socorro,NM,87801,United States,,,Socorro County Sheriff's Deputy,,151587,1,29,31589,2,1,William Carl Armijo,'403':4 '87801':9 'armijo':3 'avenu':6 'carl':2 'nichola':5 'nm':8 'socorro':7 'william':1,Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675776,20.0,2014-03-18 06:00:00+00:00,2014-03-31 19:30:20.676998+00:00,,cash,,,,,,,,,,,,,,,,,,,,,31589,2,3,,'anonym':1,Anonymous Contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675786,120.0,2014-03-25 06:00:00+00:00,2014-03-31 19:43:34.973002+00:00,,Cash,,,,William,C.,Armijo,,,403 Nicholas Avenue,Socorro,NM,87801,United States,,,,,149718,1,29,31589,2,1,William  C. Armijo,'403':4 '87801':9 'armijo':3 'avenu':6 'c':2 'nichola':5 'nm':8 'socorro':7 'william':1,Monetary contribution,6218,William C. Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
793596,1000.0,2014-09-29 06:00:00+00:00,2014-10-13 18:02:22.766997+00:00,11428,,,,,Sally,,Zimmerman,,,P.O. Box 163,Lemitar,NM,87823,United States,,,Homemaker/Widow,,150097,1,29,38281,2,1,Sally Zimmerman,'163':5 '87823':8 'box':4 'lemitar':6 'nm':7 'p.o':3 'salli':1 'zimmerman':2,Monetary contribution,6218,William C. Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793600,60.0,2014-10-02 06:00:00+00:00,2014-10-13 18:02:56.462997+00:00,,,,,,,,,,,,,,,,,,,,,,,38281,2,3,,'anonym':1,Anonymous Contribution,6218,William C. Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793615,200.0,2014-10-06 06:00:00+00:00,2014-10-13 18:04:35.413003+00:00,cash,,,,,William,C.,Armijo,,,403 Nicholas Avenue,Socorro,NM,87801,United States,,,sheriff deputy,,149718,1,29,38281,2,1,William  C. Armijo,'403':4 '87801':9 'armijo':3 'avenu':6 'c':2 'nichola':5 'nm':8 'socorro':7 'william':1,Monetary contribution,6218,William C. Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812035,485.2,2014-10-20 06:00:00+00:00,2014-10-30 20:08:03.623004+00:00,Paypal,,,,,Winona,,Armijo,,,9219 Daisy Summer Avenue SW,Albuquerque NM,NM,87121,United States,,,Homemaker/Widow,,150110,1,1,39335,2,1,Winona Armijo,"'87121':11 '9219':3 'albuquerqu':8 'armijo':2 'avenu':6 'daisi':4 'nm':9,10 'summer':5 'sw':7 'winona':1",Monetary contribution,6218,William C. Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1174014,1000.0,2018-03-09 07:00:00+00:00,2018-03-20 04:43:29.146999+00:00,,,,,,Sally,,Zimmerman,,,P.O. Box 163,Lemitar,NM,87823,United States,,,Homemaker/Widow,,264258,1,29,51435,2,1,Sally Zimmerman,'163':5 '87823':8 'box':4 'lemitar':6 'nm':7 'p.o':3 'salli':1 'zimmerman':2,Monetary contribution,6218,William C. Armijo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248439,1000.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,Cash,,,,,Drew,,Riedel,,,14525 Encantado Road NE,Albuquerque,NM,87123,United States,,,Engineer,,150095,1,1,51435,2,1,Drew  Riedel,'14525':3 '87123':9 'albuquerqu':7 'drew':1 'encantado':4 'ne':6 'nm':8 'riedel':2 'road':5,Monetary contribution,6218,William C. Armijo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266387,500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1209,,,,,Willy,C,Kiser,,,1410 Freeman Avenue NW,Albuquerque,NM,87107,United States,,,Electrical Engineer,,273417,1,1,53075,2,1,Willy C Kiser,'1410':4 '87107':10 'albuquerqu':8 'avenu':6 'c':2 'freeman':5 'kiser':3 'nm':9 'nw':7 'willi':1,Monetary contribution,6218,William C. Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266391,1000.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,2308,,,,,Olin,,Tapley,,,509 Corona Del Corona Loop,Las Cruces,NM,88011,United States,,,Business Owner (Your Home Realty),,277260,1,8,53075,2,1,Olin  Tapley,"'509':3 '88011':11 'corona':4,6 'cruce':9 'del':5 'las':8 'loop':7 'nm':10 'olin':1 'tapley':2",Monetary contribution,6218,William C. Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266383,500.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,2806,,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner (Kaufman's West LLC),,277256,1,1,53075,2,1,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,6218,William C. Armijo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1315966,1000.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,cash,,,,Drew,,Riedel,,,14525 Encantado Road NE,Albuquerque,NM,87123,United States,,,Engineer,,150095,1,1,54736,2,1,Drew  Riedel,'14525':3 '87123':9 'albuquerqu':7 'drew':1 'encantado':4 'ne':6 'nm':8 'riedel':2 'road':5,Monetary contribution,6218,William C. Armijo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361973,500.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,,,,Willie,C,Kiser,,,1410 Freeman Avenue NW,Albuquerque,NM,87107,United States,,,Electrical Engineer,,273417,1,1,56671,2,1,Willie C Kiser,'1410':4 '87107':10 'albuquerqu':8 'avenu':6 'c':2 'freeman':5 'kiser':3 'nm':9 'nw':7 'willi':1,Monetary contribution,6218,William C. Armijo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389916,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1187,,,,,Willie,C,Kiser,,,1410 Freeman Avenue NW,Albuquerque,NM,87107,United States,,,Electrical Engineer,,273417,1,1,57542,2,1,Willie C Kiser,'1410':4 '87107':10 'albuquerqu':8 'avenu':6 'c':2 'freeman':5 'kiser':3 'nm':9 'nw':7 'willi':1,Monetary contribution,6218,William C. Armijo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389917,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1190,,,,,Willie,C,Kiser,,,1410 Freeman Avenue NW,Albuquerque,NM,87107,United States,,,Electrical Engineer,,273417,1,1,57542,2,1,Willie C Kiser,'1410':4 '87107':10 'albuquerqu':8 'avenu':6 'c':2 'freeman':5 'kiser':3 'nm':9 'nw':7 'willi':1,Monetary contribution,6218,William C. Armijo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389921,500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1217,,,,,Willie,C,Kiser,,,1410 Freeman Avenue NW,Albuquerque,NM,87107,United States,,,Electrical Engineer,,273417,1,1,57542,2,1,Willie C Kiser,'1410':4 '87107':10 'albuquerqu':8 'avenu':6 'c':2 'freeman':5 'kiser':3 'nm':9 'nw':7 'willi':1,Monetary contribution,6218,William C. Armijo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390491,50.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1223,,,,,Carol,,Courtney,,,404 1st Street,Magdalena,NM,87825,United States,,,,,298067,1,29,57542,2,1,Carol  Courtney,'1st':4 '404':3 '87825':8 'carol':1 'courtney':2 'magdalena':6 'nm':7 'street':5,Monetary contribution,6218,William C. Armijo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390493,354.5,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,campain shirts,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner (Kaufman's West LLC),,277256,1,1,57542,2,2,Nathan  Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,In Kind contribution,6218,William C. Armijo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439370,157.81,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,,,,William ,C.,Armijo,,,403 Nicholas Avenue,Socorro,NM,87801,United States,,,sheriff deputy,,149718,1,29,58871,2,1,William  C. Armijo,'403':4 '87801':9 'armijo':3 'avenu':6 'c':2 'nichola':5 'nm':8 'socorro':7 'william':1,Monetary contribution,6218,William C. Armijo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
