id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1265401,195.26,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,personal credit card,,,,Mark,B,Boslough,,,998 Lynx Loop NE,Albuquerque,NM,87122,United States,,,,,276754,1,,53015,2,1,Mark B Boslough,'87122':10 '998':4 'albuquerqu':8 'b':2 'boslough':3 'loop':6 'lynx':5 'mark':1 'ne':7 'nm':9,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265402,13.94,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,cash,,,,Mark,B,Boslough,,,998 Lynx Loop NE,Albuquerque,NM,87122,United States,,,,,276754,1,,53015,2,1,Mark B Boslough,'87122':10 '998':4 'albuquerqu':8 'b':2 'boslough':3 'loop':6 'lynx':5 'mark':1 'ne':7 'nm':9,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265403,35.46,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,cash,,,,Mark,B,Boslough,,,998 Lynx Loop NE,Albuquerque,NM,87122,United States,,,,,276754,1,,53015,2,1,Mark B Boslough,'87122':10 '998':4 'albuquerqu':8 'b':2 'boslough':3 'loop':6 'lynx':5 'mark':1 'ne':7 'nm':9,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265404,26.23,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,cash,,,,Mark,B,Boslough,,,998 Lynx Loop NE,Albuquerque,NM,87122,United States,,,retired,,276754,1,,53015,2,1,Mark B Boslough,'87122':10 '998':4 'albuquerqu':8 'b':2 'boslough':3 'loop':6 'lynx':5 'mark':1 'ne':7 'nm':9,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289970,150.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2157,,,,,Randall,,Cygan,,,9221 Elena Dr. NE,Albuquerque,NM,87122,United States,,,,,282256,1,,54068,2,1,Randall  Cygan,'87122':9 '9221':3 'albuquerqu':7 'cygan':2 'dr':5 'elena':4 'ne':6 'nm':8 'randal':1,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289974,100.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,4816,,,,,David,,Grammer,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,,,282257,1,,54068,2,1,David  Grammer,'6436':3 '87111':9 'albuquerqu':7 'david':1 'glen':4 'grammer':2 'ne':6 'nm':8 'oak':5,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289963,300.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,2864,Contribution.,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,PAC,,282248,4,27,54068,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,8812,Mark B Boslough,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313388,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,2491067258,"Check dated May 21, 2018. Deposited May 30, 2018.",,,,Mordecai,Mark,Mac Low,,,1916 Waverly St,Philidelphia,PA,19146,United States,,,,,286794,1,,54888,2,1,Mordecai Mark Mac Low,'19146':10 '1916':5 'low':4 'mac':3 'mark':2 'mordecai':1 'pa':9 'philidelphia':8 'st':7 'waver':6,Monetary contribution,8812,Mark B Boslough,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
