id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
302835,60.0,2010-05-29 06:00:00+00:00,2010-06-03 16:01:40.953003+00:00,,,gas for vechiles,,,,,,,Cheveron,600 E Lano Estacado,Clovis,NM,88101,United States,,,,False,36760,2,6,14980,2,5,Cheveron,'600':2 '88101':8 'cheveron':1 'clovi':6 'e':3 'estacado':5 'lano':4 'nm':7,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343955,60.0,2010-05-29 06:00:00+00:00,2010-06-03 16:01:40.953003+00:00,,,gas for vechiles,302835,,,,,,Cheveron,600 E Lano Estacado,Clovis,NM,88101,,,,,False,36760,2,6,18746,1,5,Cheveron,'600':2 '88101':8 'cheveron':1 'clovi':6 'e':3 'estacado':5 'lano':4 'nm':7,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343953,31.78,2010-06-03 06:00:00+00:00,2010-06-03 15:58:39.549999+00:00,1,,Cards,302833,,,,,,iPROMOTEu,PO Box 122419,Dallas,TX,75312-2419,,,,,False,36761,17,,18746,1,5,iPROMOTEu,'-2419':8 '122419':4 '75312':7 'box':3 'dalla':5 'ipromoteu':1 'po':2 'tx':6,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302834,239.72,2010-06-03 06:00:00+00:00,2010-06-03 16:00:45.546999+00:00,2,,signs,,,,,,,iPROMOTEu,PO Box 122419,Dallas,TX,75312-2419,United States,,,,False,36761,17,,14980,2,5,iPROMOTEu,'-2419':8 '122419':4 '75312':7 'box':3 'dalla':5 'ipromoteu':1 'po':2 'tx':6,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302833,31.78,2010-06-03 06:00:00+00:00,2010-06-03 15:58:39.549999+00:00,1,,Cards,,,,,,,iPROMOTEu,PO Box 122419,Dallas,TX,75312-2419,United States,,,,False,36761,17,,14980,2,5,iPROMOTEu,'-2419':8 '122419':4 '75312':7 'box':3 'dalla':5 'ipromoteu':1 'po':2 'tx':6,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302836,8.5,2010-06-03 06:00:00+00:00,2010-06-03 16:05:47.059999+00:00,,,bank charge,,,,,,,James Polk Stone community Bank,po box1749,clovis,NM,88101,United States,,,,False,36763,2,6,14980,2,5,James Polk Stone community Bank,'88101':10 'bank':5 'box1749':7 'clovi':8 'communiti':4 'jame':1 'nm':9 'po':6 'polk':2 'stone':3,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343956,8.5,2010-06-03 06:00:00+00:00,2010-06-03 16:05:47.059999+00:00,,,bank charge,302836,,,,,,James Polk Stone community Bank,po box1749,clovis,NM,88101,,,,,False,36763,2,6,18746,1,5,James Polk Stone community Bank,'88101':10 'bank':5 'box1749':7 'clovi':8 'communiti':4 'jame':1 'nm':9 'po':6 'polk':2 'stone':3,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343954,239.72,2010-06-03 06:00:00+00:00,2010-06-03 16:00:45.546999+00:00,2,,signs,302834,,,,,,iPROMOTEu,PO Box 122419,Dallas,TX,75312-2419,,,,,False,36761,17,,18746,1,5,iPROMOTEu,'-2419':8 '122419':4 '75312':7 'box':3 'dalla':5 'ipromoteu':1 'po':2 'tx':6,Monetary Expenditure,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
744667,300.0,2014-05-16 06:00:00+00:00,2014-06-02 22:21:00.243000+00:00,100,,signs,,,,,,,iPROMOTEu,PO Box 122419,Dallas,TX,75312-2419,United States,,,,True,36761,17,,34187,2,5,iPROMOTEu,'-2419':8 '122419':4 '75312':7 'box':3 'dalla':5 'ipromoteu':1 'po':2 'tx':6,Monetary Expenditure,2946,Wade J. Lopez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
