id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183554,700.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95444,,,,,,Cash,1020 South Mulberry,Roswell,NM,88203,,,,,,,11,,9144,2,5,Cash,'1020':2 '88203':7 'cash':1 'mulberri':4 'nm':6 'roswel':5 'south':3,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183552,164.58,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95442,,Walmart,,Walmart,,Walmart,4500 North Main,Roswell,NM,88201,,,,,,,11,,9144,2,5,Walmart,"'4500':4 '88201':9 'main':6 'nm':8 'north':5 'roswel':7 'walmart':1,2,3",Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183557,500.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95447,,,,,,Del Jurney for Mayor,2606 Gaye Drive,Roswell,NM,88201,,,,,,,11,,9144,2,5,Del Jurney for Mayor,'2606':5 '88201':10 'del':1 'drive':7 'gay':6 'jurney':2 'mayor':4 'nm':9 'roswel':8,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183559,214.75,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95449,,,,,,Office Max,2755 North Main,Roswell,NM,88201,,,,,,,11,,9144,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'nm':7 'north':4 'offic':1 'roswel':6,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183560,300.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95450,,,,,,Eastside Little League,East Second & South Garden,Roswell,NM,88203,,,,,,,11,,9144,2,5,Eastside Little League,'88203':10 'east':4 'eastsid':1 'garden':7 'leagu':3 'littl':2 'nm':9 'roswel':8 'second':5 'south':6,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183556,284.06,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95446,,,,,,Hobby Lobby,4501 North Main,Roswell,NM,88201,,,,,,,11,,9144,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'nm':7 'north':4 'roswel':6,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183555,102.18,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95445,,,,,,Burlington Coat Factory,Montgomery & San Mateo,Albuquerque,NM,87125,,,,,,,11,,9144,2,5,Burlington Coat Factory,'87125':9 'albuquerqu':7 'burlington':1 'coat':2 'factori':3 'mateo':6 'montgomeri':4 'nm':8 'san':5,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183551,15.36,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95441,,MCDonalds,,McDonalds,,McDonalds,720 North Main,Roswell,NM,88201,,,,,,,11,,9144,2,5,McDonalds,"'720':4 '88201':9 'main':6 'mcdonald':1,2,3 'nm':8 'north':5 'roswel':7",Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183558,160.31,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95448,,,,,,Alva Computers,2708 North Main,Roswell,NM,88201,,,,,,,11,,9144,2,5,Alva Computers,'2708':3 '88201':8 'alva':1 'comput':2 'main':5 'nm':7 'north':4 'roswel':6,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
183553,164.59,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95443,,,,,,CRM Discount Tropies & T-shirts,909 West Second,Roswell,NM,88201,,,,,,,11,,9144,2,5,CRM Discount Tropies & T-shirts,'88201':12 '909':7 'crm':1 'discount':2 'nm':11 'roswel':10 'second':9 'shirt':6 't-shirt':4 'tropi':3 'west':8,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2006-05-08 06:00:00+00:00,First Primary
425955,2685.0,2010-12-08 07:00:00+00:00,2011-10-17 20:36:03.843000+00:00,,,Contribution,,,,,,,St. Johns Church,Undisclosed,Roswell,NM,88203,United States,,,,False,77301,11,,20037,2,5,St. Johns Church,'88203':7 'church':3 'john':2 'nm':6 'roswel':5 'st':1 'undisclos':4,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
446134,1500.17,2011-03-30 06:00:00+00:00,2011-11-21 21:41:02.302996+00:00,1245,,contribution,,,,,,,St. John's Catholic Church,505 South Lincoln,Roswell,NM,88203,United States,,,,False,78221,11,,21146,2,5,St. John's Catholic Church,'505':6 '88203':11 'cathol':4 'church':5 'john':2 'lincoln':8 'nm':10 'roswel':9 'south':7 'st':1,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530953,1500.0,2012-01-15 07:00:00+00:00,2012-04-10 22:39:30.110002+00:00,4023,,Campaing Contribution,,,,,,,St. John's Catholic Church,505 South Lincoln,Roswell,NM,88203,United States,,,,False,78221,11,,22734,2,5,St. John's Catholic Church,'505':6 '88203':11 'cathol':4 'church':5 'john':2 'lincoln':8 'nm':10 'roswel':9 'south':7 'st':1,Monetary Expenditure,1477,Pauline J. Ponce,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
