id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
339908,12.92,2010-04-19 06:00:00+00:00,2010-05-05 21:37:07.520001+00:00,,"opened account, plus sales tax",original fee check card rewards,279207,,,,,,Wells Fargo Bank,715 Mills Avenue,Las Vegas,NM,87701,,,,,False,22233,10,26,18710,1,5,Wells Fargo Bank,'715':4 '87701':10 'avenu':6 'bank':3 'fargo':2 'las':7 'mill':5 'nm':9 'vega':8 'well':1,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279207,12.92,2010-04-19 06:00:00+00:00,2010-05-05 21:37:07.520001+00:00,,"opened account, plus sales tax",original fee check card rewards,,,,,,,Wells Fargo Bank,715 Mills Avenue,Las Vegas,NM,87701,United States,,,,False,22233,10,26,11836,2,5,Wells Fargo Bank,'715':4 '87701':10 'avenu':6 'bank':3 'fargo':2 'las':7 'mill':5 'nm':9 'vega':8 'well':1,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339919,53.93,2010-04-20 06:00:00+00:00,2010-05-05 21:51:40.353002+00:00,,two orders,Campaign Cards,279228,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,,,,,False,22257,2,,18710,1,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279228,53.93,2010-04-20 06:00:00+00:00,2010-05-05 21:51:40.353002+00:00,,two orders,Campaign Cards,,,,,,,Vista Print,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,22257,2,,11836,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339927,40.0,2010-04-22 06:00:00+00:00,2010-05-05 22:00:36.212999+00:00,,transfer to personal account to pay for fuel cost,Transfer for canvassing fuel cost,279250,,Eric,,Cummings,,,55 Mountain View,Las Vegas,NM,87701,,,,,False,22274,1,,18710,1,5,Eric Cummings,'55':3 '87701':9 'cum':2 'eric':1 'las':6 'mountain':4 'nm':8 'vega':7 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279250,40.0,2010-04-22 06:00:00+00:00,2010-05-05 22:00:36.212999+00:00,,transfer to personal account to pay for fuel cost,Transfer for canvassing fuel cost,,,Eric,,Cummings,,,55 Mountain View,Las Vegas,NM,87701,usa,,,,False,22274,1,,11836,2,5,Eric Cummings,'55':3 '87701':9 'cum':2 'eric':1 'las':6 'mountain':4 'nm':8 'vega':7 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339962,60.54,2010-04-23 06:00:00+00:00,2010-05-05 22:26:54.396997+00:00,,transfer from personal acct. to purchase suitable campaign clothes,campaign clothing expenditure,279320,Mr.,Eric,,Cummings,,,55 Mountain View,Las Vegas,NM,87701,,,,,False,22347,1,26,18710,1,5,Mr. Eric Cummings,'55':4 '87701':10 'cum':3 'eric':2 'las':7 'mountain':5 'mr':1 'nm':9 'vega':8 'view':6,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279320,60.54,2010-04-23 06:00:00+00:00,2010-05-05 22:26:54.396997+00:00,,transfer from personal acct. to purchase suitable campaign clothes,campaign clothing expenditure,,Mr.,Eric,,Cummings,,,55 Mountain View,Las Vegas,NM,87701,United States,,,,False,22347,1,26,11836,2,5,Mr. Eric Cummings,'55':4 '87701':10 'cum':3 'eric':2 'las':7 'mountain':5 'mr':1 'nm':9 'vega':8 'view':6,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279330,50.0,2010-04-26 06:00:00+00:00,2010-05-05 22:32:04.633002+00:00,,transfer from personal acct to pay for campaign canvassing fuel cost,canvassing transportation cost,,Mr.,Eric,,Cummings,,,55 Mountain View Ave.,Las Vegas,NM,87701,United States,,,,False,22358,1,26,11836,2,5,Mr. Eric Cummings,'55':4 '87701':11 'ave':7 'cum':3 'eric':2 'las':8 'mountain':5 'mr':1 'nm':10 'vega':9 'view':6,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339970,110.0,2010-04-26 06:00:00+00:00,2010-05-05 22:37:55.132997+00:00,,,campaign bumper stickers,279339,,,,,,Build A Sign,11525B Stonehollow Dr.,Austin,TX,78758,,,,,False,22369,2,,18710,1,5,Build A Sign,'11525b':4 '78758':9 'austin':7 'build':1 'dr':6 'sign':3 'stonehollow':5 'tx':8,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339965,50.0,2010-04-26 06:00:00+00:00,2010-05-05 22:32:04.633002+00:00,,transfer from personal acct to pay for campaign canvassing fuel cost,canvassing transportation cost,279330,Mr.,Eric,,Cummings,,,55 Mountain View Ave.,Las Vegas,NM,87701,,,,,False,22358,1,26,18710,1,5,Mr. Eric Cummings,'55':4 '87701':11 'ave':7 'cum':3 'eric':2 'las':8 'mountain':5 'mr':1 'nm':10 'vega':9 'view':6,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279339,110.0,2010-04-26 06:00:00+00:00,2010-05-05 22:37:55.132997+00:00,,,campaign bumper stickers,,,,,,,Build A Sign,11525B Stonehollow Dr.,Austin,TX,78758,United States,,,,False,22369,2,,11836,2,5,Build A Sign,'11525b':4 '78758':9 'austin':7 'build':1 'dr':6 'sign':3 'stonehollow':5 'tx':8,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343200,22.0,2010-05-11 06:00:00+00:00,2010-05-27 00:28:28.072998+00:00,,transfer to pesonal acct on 5/7 to purchase fuel for campaign event,purchased fuel for campaign event,295771,,Eric,,Cummings,,,55 Mountain View Dr,Las Vegas,NM,87701,,,,,False,33638,1,,18710,1,5,Eric Cummings,'55':3 '87701':10 'cum':2 'dr':6 'eric':1 'las':7 'mountain':4 'nm':9 'vega':8 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295771,22.0,2010-05-11 06:00:00+00:00,2010-05-27 00:28:28.072998+00:00,,transfer to pesonal acct on 5/7 to purchase fuel for campaign event,purchased fuel for campaign event,,,Eric,,Cummings,,,55 Mountain View Dr,Las Vegas,NM,87701,United States,,,,False,33638,1,,14278,2,5,Eric Cummings,'55':3 '87701':10 'cum':2 'dr':6 'eric':1 'las':7 'mountain':4 'nm':9 'vega':8 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343187,50.0,2010-05-24 06:00:00+00:00,2010-05-26 06:00:00+00:00,,purchased fuel for campaign canvasing,transfer to personal acct for fuel purchase,295720,,Eric,,Cummings,,,55 Mountain View Dr,Las Vegas,NM,87701,,,,,False,33603,1,,18710,1,5,Eric  Cummings,'55':3 '87701':10 'cum':2 'dr':6 'eric':1 'las':7 'mountain':4 'nm':9 'vega':8 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295720,50.0,2010-05-24 06:00:00+00:00,2010-05-26 06:00:00+00:00,,purchased fuel for campaign canvasing,transfer to personal acct for fuel purchase,,,Eric,,Cummings,,,55 Mountain View Dr,Las Vegas,NM,87701,United States,,,,False,33603,1,,14278,2,5,Eric  Cummings,'55':3 '87701':10 'cum':2 'dr':6 'eric':1 'las':7 'mountain':4 'nm':9 'vega':8 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310529,0.61,2010-06-08 06:00:00+00:00,2010-07-01 20:22:48.452998+00:00,,,postage expense,,,Eric,,Cummings,,,55 Mountain View Dr,Las Vegas,NM,87701,United States,,,,False,40767,1,26,15826,2,5,Eric Cummings,'55':3 '87701':10 'cum':2 'dr':6 'eric':1 'las':7 'mountain':4 'nm':9 'vega':8 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344840,0.61,2010-06-08 06:00:00+00:00,2010-07-01 20:22:48.452998+00:00,,,postage expense,310529,,Eric,,Cummings,,,55 Mountain View Dr,Las Vegas,NM,87701,,,,,False,40767,1,26,18710,1,5,Eric Cummings,'55':3 '87701':10 'cum':2 'dr':6 'eric':1 'las':7 'mountain':4 'nm':9 'vega':8 'view':5,Monetary Expenditure,2836,Eric M cummings,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
