id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
284863,1500.0,2010-04-27 06:00:00+00:00,2010-05-10 15:11:16.992997+00:00,2646,contribution from husband - check for $1000 and cash of $500,,,,Ronald,,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,retired,,26641,1,18,11759,2,1,Ronald Wood,'2564':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303052,480.82,2010-05-04 06:00:00+00:00,2010-06-04 22:54:11.422999+00:00,,,,,,Genevieve,J,Jackson,,,PO Box 4577,Window Rock,NM,86515,United States,,,Employee,,3794,1,18,14756,2,1,Genevieve J Jackson,'4577':6 '86515':10 'box':5 'geneviev':1 'j':2 'jackson':3 'nm':9 'po':4 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312558,500.0,2010-05-26 06:00:00+00:00,2010-07-02 17:10:24.579999+00:00,,personal funds,,,,Genevieve,J,Jackson,,,PO Box 4577,Window Rock,NM,86515,United States,,,Employee,,3794,1,18,15071,2,1,Genevieve J Jackson,'4577':6 '86515':10 'box':5 'geneviev':1 'j':2 'jackson':3 'nm':9 'po':4 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318998,500.0,2010-07-05 06:00:00+00:00,2010-09-09 14:36:32.850003+00:00,2685,"$200 check given on July 5, 2010. $300 cash given to campaign during remainder of July for campaign materials for election.",,,,Ronald,Cully,Wood,Mr,,PO Box 2564,Window Rock,AZ,86515,United States,,,retired,,45851,1,18,16383,2,1,Ronald  Cully  Wood Mr,'2564':7 '86515':11 'az':10 'box':6 'culli':2 'mr':4 'po':5 'rock':9 'ronald':1 'window':8 'wood':3,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
530745,100.0,2012-03-28 06:00:00+00:00,2012-04-10 05:25:49.719999+00:00,cash,,,,Mr.,Ronald,Cully,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,retired,,91891,1,18,23699,2,1,Mr. Ronald Cully Wood,'2564':7 '86515':11 'az':10 'box':6 'culli':3 'mr':1 'po':5 'rock':9 'ronald':2 'window':8 'wood':4,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530752,500.0,2012-03-29 06:00:00+00:00,2012-04-10 05:43:39.203003+00:00,,,,,Mr.,Henry,Thomas,Calbraith,,,2846 E. Sherran,Phoenix,AZ,85016,United States,,,retired,,91902,1,,23699,2,1,Mr. Henry Thomas Calbraith,'2846':5 '85016':10 'az':9 'calbraith':4 'e':6 'henri':2 'mr':1 'phoenix':8 'sherran':7 'thoma':3,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530759,400.0,2012-03-29 06:00:00+00:00,2012-04-10 05:57:24.686997+00:00,,,,,Mr.,Ronald,Cully,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,retired,,91905,1,18,23699,2,1,Mr. Ronald Cully Wood,'2564':7 '86515':11 'az':10 'box':6 'culli':3 'mr':1 'po':5 'rock':9 'ronald':2 'window':8 'wood':4,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543929,100.0,2012-04-24 06:00:00+00:00,2012-05-14 04:57:13.892999+00:00,,,,,Ms.,GloJean,,Todacheenie,,,PO Box 2220,Shiprock,NM,87420,United States,,,legislator,,99001,1,25,24717,2,1,Ms.  GloJean  Todacheenie,'2220':6 '87420':9 'box':5 'glojean':2 'ms':1 'nm':8 'po':4 'shiprock':7 'todacheeni':3,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543914,100.0,2012-05-01 06:00:00+00:00,2012-05-14 04:53:11.219997+00:00,,,,,Mr.,Edward,,Begay,,,1105 Martinelli Dr,"Gallup,",NM,87301,United States,,,retired,,98990,1,18,24717,2,1,Mr. Edward  Begay,'1105':4 '87301':9 'begay':3 'dr':6 'edward':2 'gallup':7 'martinelli':5 'mr':1 'nm':8,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543896,1500.0,2012-05-01 06:00:00+00:00,2012-05-14 04:46:33.127003+00:00,,,,,,,,,,Conservation Voters - NM Action Fund,"507 Webber St, Unit A","Santa Fe,",NM,87505,United States,,,Political Action Committee,,98969,4,27,24717,2,1,Conservation Voters - NM Action Fund ,"'507':6 '87505':14 'action':4 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'unit':9 'voter':2 'webber':7",Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543946,200.0,2012-05-03 06:00:00+00:00,2012-05-14 05:01:06.859998+00:00,,,,,,,,,,Elite Laundry,208 E. Hwy 66,Gallup,NM,87301,United States,,,,,99009,11,,24717,2,1,Elite Laundry ,'208':3 '66':6 '87301':9 'e':4 'elit':1 'gallup':7 'hwi':5 'laundri':2 'nm':8,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556924,150.0,2012-05-09 06:00:00+00:00,2012-05-31 13:59:41.267000+00:00,,,,,,Richard,,Laughter,,,3300 box canyon ave,"Gallup,",NM,87301,United States,,,,,106128,1,18,25231,2,1,Richard Laughter,'3300':3 '87301':9 'ave':6 'box':4 'canyon':5 'gallup':7 'laughter':2 'nm':8 'richard':1,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556937,20.0,2012-05-09 06:00:00+00:00,2012-05-31 14:05:23.922997+00:00,,,,,,Robert,,Kuipers,,,Box 207,Mentmore,NM,87319,United States,,,,,106229,1,18,25231,2,1,Robert  Kuipers,'207':4 '87319':7 'box':3 'kuiper':2 'mentmor':5 'nm':6 'robert':1,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556962,40.0,2012-05-09 06:00:00+00:00,2012-05-31 14:17:24.030001+00:00,,,,,,Glojean,,Todacheene,,,Box 2220,Shiprock,NM,87420,United States,,,,,106250,1,25,25231,2,1,Glojean Todacheene,'2220':4 '87420':7 'box':3 'glojean':1 'nm':6 'shiprock':5 'todacheen':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556923,200.0,2012-05-09 06:00:00+00:00,2012-05-31 13:57:44.640003+00:00,,,,,,Eugene,,Atcitty,,,Box 1079,Window Rock,AZ,86515,United States,,,,,106220,1,,25231,2,1,Eugene  Atcitty,'1079':4 '86515':8 'atcitti':2 'az':7 'box':3 'eugen':1 'rock':6 'window':5,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556965,50.0,2012-05-09 06:00:00+00:00,2012-05-31 14:19:30.233004+00:00,,,,,,Ivan,,Gamble,,,Box 1197,Page,AZ,86040,United States,,,,,106252,1,,25231,2,1,Ivan Gamble,'1197':4 '86040':7 'az':6 'box':3 'gambl':2 'ivan':1 'page':5,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556929,100.0,2012-05-09 06:00:00+00:00,2012-05-31 14:02:22.593002+00:00,,,,,,Theresa,,Tsoodle,,,106 E. Gerard Ave,Anadarko,OK,73005,United States,,,,,106225,1,99,25231,2,1,Theresa Tsoodle,'106':3 '73005':9 'anadarko':7 'ave':6 'e':4 'gerard':5 'ok':8 'theresa':1 'tsoodl':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557192,200.0,2012-05-10 06:00:00+00:00,2012-05-31 15:21:38.327003+00:00,,,,,,Toni,,Martorelli,,,"1750 Shadyside dr, sw",Albuquerque,NM,87105,United States,,,,,106141,1,1,25231,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557187,225.0,2012-05-10 06:00:00+00:00,2012-05-31 15:19:56.889998+00:00,,,,,,David,,Duhigg,,,"1750 Shadyside dr, sw",Albuquerque,NM,87105,United States,,,,,106136,1,1,25231,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559814,100.0,2012-05-16 06:00:00+00:00,2012-06-01 19:06:03.312997+00:00,,,,,,Al,,Henderson,,,"Pioneer Trail, NE",Albuquerque,NM,87101,United States,,,,,108037,1,1,25231,2,1,Al  Henderson,'87101':8 'al':1 'albuquerqu':6 'henderson':2 'ne':5 'nm':7 'pioneer':3 'trail':4,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559817,10.0,2012-05-16 06:00:00+00:00,2012-06-01 19:08:39.140002+00:00,,,,,,Lonnie,,Hammer,,,600 E. Aztec,Gallup,NM,87301,United States,,,,,108041,1,18,25231,2,1,Lonnie Hammer,'600':3 '87301':8 'aztec':5 'e':4 'gallup':6 'hammer':2 'lonni':1 'nm':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559810,500.0,2012-05-16 06:00:00+00:00,2012-06-01 19:02:33.202997+00:00,,,,,,,,,,McKinley Cty School Employees,530 Jefferson St. NE,Albuquerque,NM,87101,United States,,,union,,108035,3,1,25231,2,1,McKinley Cty School Employees ,'530':5 '87101':11 'albuquerqu':9 'cti':2 'employe':4 'jefferson':6 'mckinley':1 'ne':8 'nm':10 'school':3 'st':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559825,750.0,2012-05-22 06:00:00+00:00,2012-06-01 19:13:33.109997+00:00,,,,,,,,,,AFT NM COPE teachers union,"530 Jefferson St., NE",Albuquerque,NM,87101,united states,,,union,,108046,3,1,25231,2,1,AFT NM COPE teachers union,"'530':6 '87101':12 'aft':1 'albuquerqu':10 'cope':3 'jefferson':7 'ne':9 'nm':2,11 'st':8 'teacher':4 'union':5",Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559823,750.0,2012-05-22 06:00:00+00:00,2012-06-01 19:12:16.202998+00:00,,,,,,,,,,AFT NM COPE teachers union,"530 Jefferson St., NE",Albuquerque,NM,87101,united states,,,union,,108046,3,1,25231,2,1,AFT NM COPE teachers union,"'530':6 '87101':12 'aft':1 'albuquerqu':10 'cope':3 'jefferson':7 'ne':9 'nm':2,11 'st':8 'teacher':4 'union':5",Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559829,5.0,2012-05-23 06:00:00+00:00,2012-06-01 19:15:52.279998+00:00,,,,,,India,,Hatch,,,406 Aniceto Rd. NW,Albuquerque,NM,87101,United States,,,,,108049,1,1,25231,2,1,India  Hatch,'406':3 '87101':9 'albuquerqu':7 'aniceto':4 'hatch':2 'india':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559832,100.0,2012-05-29 06:00:00+00:00,2012-06-01 19:19:08.953000+00:00,,,,,,Brett,,Newberry,,,407 S. Cliff,Gallup,NM,87301,United States,,,,,108052,1,18,25231,2,1,Brett Newberry,'407':3 '87301':8 'brett':1 'cliff':5 'gallup':6 'newberri':2 'nm':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559802,200.0,2012-05-30 06:00:00+00:00,2012-06-01 18:30:10.576999+00:00,,,driving vehicle to meetings,,,Charmaine,,Jackson,,,"406 b Ancito Road, NW",Albuquerque,NM,87114,United States,,,,,108029,1,1,25231,2,2,Charmaine Jackson,'406':3 '87114':10 'albuquerqu':8 'ancito':5 'b':4 'charmain':1 'jackson':2 'nm':9 'nw':7 'road':6,In Kind contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559801,200.0,2012-05-30 06:00:00+00:00,2012-06-01 18:23:20.156997+00:00,,estimated mileage based on 50 cents per mile value,driving vehicle to meetings,,,Norma,,Muskett,,,PO Box xx,Wingate,NM,87301,United States,,,,,108028,1,18,25231,2,2,Norma  Muskett,'87301':8 'box':4 'muskett':2 'nm':7 'norma':1 'po':3 'wingat':6 'xx':5,In Kind contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559803,200.0,2012-05-30 06:00:00+00:00,2012-06-01 18:33:39.922998+00:00,,,driving vehicle to meetings,,,Shelby,,Jackson,,,PO Box 4577,Window Rock,AZ,86515,United States,,,,,108030,1,99,25231,2,2,Shelby  Jackson,'4577':5 '86515':9 'az':8 'box':4 'jackson':2 'po':3 'rock':7 'shelbi':1 'window':6,In Kind contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565743,534.0,2012-05-31 06:00:00+00:00,2012-07-04 16:43:47.736995+00:00,,Cash proceeds deposited during third reporting period.Campaign was notified that raffle was prohibited activity and raffle was cancelled and raffle ticket purchasers were refunded purchase price of tickets.,,,,Ronald,,Wood,,,PO Box 4577,Window Rock,AZ,86515,United States,,,consultant - semi retired,,111514,1,99,26127,2,1,Ronald  Wood,'4577':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565741,1200.0,2012-05-31 06:00:00+00:00,2012-07-04 16:28:27.317001+00:00,,contribution/deposit made on 5/11 but mistakenly left off of third period report,,,,,,,,COPE (McKinley cty federation of employees),PO Box 2523,Gallup,NM,87305,United States,,,union,,111506,3,18,26127,2,1,COPE (McKinley cty federation of employees),'2523':9 '87305':12 'box':8 'cope':1 'cti':3 'employe':6 'feder':4 'gallup':10 'mckinley':2 'nm':11 'po':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565738,290.0,2012-05-31 06:00:00+00:00,2012-07-04 16:13:45.520000+00:00,,contribution/deposit made on 5/14 but mistakenly left off of third period report,,,,,,,,COPE (McKinley cty federation of employees),PO Box 2523,Gallup,NM,87305,United States,,,union,,111506,3,18,26127,2,1,COPE (McKinley cty federation of employees),'2523':9 '87305':12 'box':8 'cope':1 'cti':3 'employe':6 'feder':4 'gallup':10 'mckinley':2 'nm':11 'po':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565731,250.0,2012-05-31 06:00:00+00:00,2012-07-04 16:01:37.720001+00:00,,cotribution made on 5/8 but mistakenly left off of third period report,,,,Margaret,,Wood,,,2846 E. Sherran,Phoenix,AZ,85016,United States,,,fabric artist,,111495,1,,26127,2,1,Margaret Wood,'2846':3 '85016':8 'az':7 'e':4 'margaret':1 'phoenix':6 'sherran':5 'wood':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565729,2000.0,2012-05-31 06:00:00+00:00,2012-07-04 15:54:30.847003+00:00,,loan to campaign made on 5/25 but erroneously left off of third period report,,,,Ronald,,Wood,,,PO Box 4577,Window Rock,AZ,86515,United States,,,consultant - semi retired,,111492,1,99,26127,2,1,Ronald Wood,'4577':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565054,1000.0,2012-06-05 06:00:00+00:00,2012-07-03 18:55:57.440004+00:00,,loan to campaign,,,,Charmaine,,Jackson,,,406 Aniceto Road,Albuquerque,NM,87114,United States,,,admin/public relations specialist,,111114,1,1,26127,2,1,Charmaine Jackson,'406':3 '87114':8 'albuquerqu':6 'aniceto':4 'charmain':1 'jackson':2 'nm':7 'road':5,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565045,1000.0,2012-06-05 06:00:00+00:00,2012-07-03 18:51:25.770004+00:00,,,,,,Nicole,,Fletcher,,,3934 County Road,Farmington,NM,87402,United States,,,educator,,111110,1,,26127,2,1,Nicole Fletcher,'3934':3 '87402':8 'counti':4 'farmington':6 'fletcher':2 'nicol':1 'nm':7 'road':5,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
719508,500.0,2014-04-15 06:00:00+00:00,2014-05-06 02:55:02.067001+00:00,3434,,,,,Ronald,,Wood,,,PO Box 2564,Window Rock,AZ,86515,United States,,,retired,,26641,1,18,32899,2,1,Ronald Wood,'2564':5 '86515':9 'az':8 'box':4 'po':3 'rock':7 'ronald':1 'window':6 'wood':2,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
750200,100.0,2014-06-05 06:00:00+00:00,2014-07-02 04:47:06.612999+00:00,,Anonymous contribution,,,,,,,,,,,,,,,,,,,,,35964,2,3,,'anonym':1,Anonymous Contribution,6435,Ms. Genevieve Jane Jackson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761775,70.0,2014-06-29 06:00:00+00:00,2014-09-04 03:18:10.439997+00:00,,To assist with reelection,,,,Ronald,C.,Wood,,,P.O. Box 2564,Window Rock,AZ,86515,United States,,,,,180516,1,18,37002,2,1,Ronald C. Wood,'2564':6 '86515':10 'az':9 'box':5 'c':2 'p.o':4 'rock':8 'ronald':1 'window':7 'wood':3,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791596,110.0,2014-09-01 06:00:00+00:00,2014-10-13 01:29:39.447004+00:00,,,,,,Genevieve,J,Jackson,,,PO Box 4577,Window Rock,NM,86515,United States,,,Employee,,3794,1,18,38194,2,1,Genevieve J Jackson,'4577':6 '86515':10 'box':5 'geneviev':1 'j':2 'jackson':3 'nm':9 'po':4 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1623938,194.96,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,visadebit0715,,,,Ms.,Genevieve ,Jane ,Jackson,,,POB  4577,Window Rock,AZ,86515,United States,,,retired,,331953,1,18,64724,2,1,,'4577':6 '86515':10 'az':9 'geneviev':2 'jackson':4 'jane':3 'ms':1 'pob':5 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623931,194.96,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,visadebit2058,"candidate contributed funds to her own campaign, Candidate lives 4 miles NE of Tse Bonito(87301)NM",,,Ms.,Genevieve,Jane,Jackson,,,POB 4577,Window Rock ,AZ,86515,United States,,,retired,,331950,1,18,64723,2,1,,'4577':6 '86515':10 'az':9 'geneviev':2 'jackson':4 'jane':3 'ms':1 'pob':5 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623932,162.47,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,visadebit2058,candidate self funded her initial campaign,,,MS.,Genevieve ,Jane ,Jackson,,,POB  4577,Window Rock,AZ,86515,United States,,,retired,,331951,1,18,64723,2,1,,'4577':6 '86515':10 'az':9 'geneviev':2 'jackson':4 'jane':3 'ms':1 'pob':5 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623939,162.47,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,visadebit2058,,,,,Genevieve,J,Jackson,,,PO Box 4577,Window Rock,NM,86515,United States,,,Employee,,3794,1,18,64724,2,1,,'4577':6 '86515':10 'box':5 'geneviev':1 'j':2 'jackson':3 'nm':9 'po':4 'rock':8 'window':7,Monetary contribution,6435,Ms. Genevieve Jane Jackson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
