id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
146770,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900791,,Kevin,,Mitchell,,,PO Box 456,Tochatchi,NM,87325,,,,,,,11,,4090,2,1,Kevin  Mitchell,'456':5 '87325':8 'box':4 'kevin':1 'mitchel':2 'nm':7 'po':3 'tochatchi':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2008-05-12 06:00:00+00:00,First Primary
936880,50.0,2016-04-05 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,John,,Ames,,,502 Sandstone Pl.,Gallup,NM,87301,United States,,,,,223564,1,,44264,2,1,John  Ames,'502':3 '87301':8 'ame':2 'gallup':6 'john':1 'nm':7 'pl':5 'sandston':4,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936965,600.0,2016-04-06 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Kevin,,Mitchell,,,P.O. Box 456,Tohatchi,NM,87325,United States,,,Business Owner,,223623,1,,44264,2,1,Kevin  Mitchell,'456':5 '87325':8 'box':4 'kevin':1 'mitchel':2 'nm':7 'p.o':3 'tohatchi':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936592,800.0,2016-04-19 06:00:00+00:00,2016-05-09 22:57:11.070000+00:00,,,,,,Kevin,,Mitchell,,,P.O. Box 456,Tohatchi,NM,87325,United States,,,Business Owner,,223547,1,,44264,2,1,Kevin Mitchell,'456':5 '87325':8 'box':4 'kevin':1 'mitchel':2 'nm':7 'p.o':3 'tohatchi':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936823,100.0,2016-04-20 06:00:00+00:00,2016-05-09 23:03:47.920000+00:00,,,,,,Matejka,,Santillanes,,,P.O. Box 235,Socorro,NM,87801,United States,,,,,223556,1,,44264,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936597,56.82,2016-04-21 06:00:00+00:00,2016-05-09 22:58:35.007004+00:00,,,,,,,,,,,,,,,,,,,,,,,44264,2,3,,'anonym':1,Anonymous Contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936899,100.0,2016-04-29 06:00:00+00:00,2016-05-09 23:34:50.330001+00:00,,,,,,Cindy,,Farris,,,5817 Vista Bonita,Gallup,NM,87301,United States,,,,,223581,1,,44264,2,1,Cindy Farris,'5817':3 '87301':8 'bonita':5 'cindi':1 'farri':2 'gallup':6 'nm':7 'vista':4,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936877,500.0,2016-04-30 06:00:00+00:00,2016-05-09 23:09:22.339996+00:00,,,,,,Leo and Elvira,,Mitchell,,,P.O. Box 456,Tohatchi,NM,87325,United States,,,Retired,,223561,1,18,44264,2,1,Leo and Elvira Mitchell,'456':7 '87325':10 'box':6 'elvira':3 'leo':1 'mitchel':4 'nm':9 'p.o':5 'tohatchi':8,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936883,50.0,2016-04-30 06:00:00+00:00,2016-05-09 23:18:14.729996+00:00,,,,,,Greg,,Sandoval,,,P.O. Box 456,Tohatchi,NM,87325,United States,,,,,223567,1,,44264,2,1,Greg Sandoval,'456':5 '87325':8 'box':4 'greg':1 'nm':7 'p.o':3 'sandov':2 'tohatchi':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936882,30.0,2016-04-30 06:00:00+00:00,2016-05-09 23:16:36.743005+00:00,,,,,,Brenda,,Yazzie,,,P.O. Box 456,Tohatchi,NM,87325,United States,,,,,223566,1,,44264,2,1,Brenda Yazzie,'456':5 '87325':8 'box':4 'brenda':1 'nm':7 'p.o':3 'tohatchi':6 'yazzi':2,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
963837,50.0,2016-05-03 06:00:00+00:00,2016-06-22 22:46:52.377001+00:00,,,,,,Georgianna,,Upshaw,,,P.O. Box 345,Gallup,NM,87301,United States,,,,,229646,1,,45681,2,1,Georgianna  Upshaw,'345':5 '87301':8 'box':4 'gallup':6 'georgianna':1 'nm':7 'p.o':3 'upshaw':2,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963838,200.0,2016-05-05 06:00:00+00:00,2016-06-22 22:50:10.847002+00:00,,,,,,,,,,A-J Tires,500 W Maloney Ave,Gallup,NM,87301,United States,,,,,229647,2,,45681,2,1,A-J Tires,'500':5 '87301':11 'a-j':1 'ave':8 'gallup':9 'j':3 'maloney':7 'nm':10 'tire':4 'w':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963839,20.0,2016-05-06 06:00:00+00:00,2016-06-22 22:51:27.779999+00:00,,,,,,Pierce,,Mitchell,,,P.O. Box 645,Tohatchi,NM,87325,United States,,,,,229648,1,,45681,2,1,Pierce Mitchell,'645':5 '87325':8 'box':4 'mitchel':2 'nm':7 'p.o':3 'pierc':1 'tohatchi':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971626,200.0,2016-05-30 06:00:00+00:00,2016-07-07 17:53:17.123003+00:00,,,,,,,,,,Shima Transport,3316 E Historic Hwy 66,Gallup,NM,87311,United States,,,,,232248,11,18,45681,2,1,Shima Transport,'3316':3 '66':7 '87311':10 'e':4 'gallup':8 'histor':5 'hwi':6 'nm':9 'shima':1 'transport':2,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971612,100.0,2016-05-30 06:00:00+00:00,2016-07-07 17:50:00.103001+00:00,,,,,,Sam,,Ray,,,34 Jade RD,San Acacia,NM,87831,United States,,,,,232234,1,,45681,2,1,Sam Ray,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':2 'rd':5 'sam':1 'san':6,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971632,400.0,2016-06-01 06:00:00+00:00,2016-07-07 17:56:31.850002+00:00,,,,,,Leo and Elvira,,Mitchell,,,P.O. Box 456,Tohatchi,NM,87325,United States,,,Retired,,223561,1,18,45681,2,1,Leo and Elvira Mitchell,'456':7 '87325':10 'box':6 'elvira':3 'leo':1 'mitchel':4 'nm':9 'p.o':5 'tohatchi':8,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971634,163.0,2016-06-01 06:00:00+00:00,2016-07-07 17:57:02.387002+00:00,,,,,,Kevin,M,Mitchell,,,P.O. Box 456,Tohatchi,NM,87325,USA,,,,,3271,1,99,45681,2,1,Kevin M Mitchell,'456':6 '87325':9 'box':5 'kevin':1 'm':2 'mitchel':3 'nm':8 'p.o':4 'tohatchi':7,Monetary contribution,1330,Kevin M Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
