id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512941,1000.0,2012-02-21 07:00:00+00:00,2012-04-05 04:48:18.377004+00:00,2362,,,,Mr.,Jose,Manuel,Archuleta,,,HCR 74 Box 22632,El Prado,NM,87529,United States,,,Retired,,84409,1,30,23440,2,1,Mr. Jose Manuel Archuleta,'22632':8 '74':6 '87529':12 'archuleta':4 'box':7 'el':9 'hcr':5 'jose':2 'manuel':3 'mr':1 'nm':11 'prado':10,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514793,3.0,2012-02-27 07:00:00+00:00,2012-04-05 23:39:53.626997+00:00,Cash,,,,Mr.,Floyd,E.,Archuleta,,,2 JMA Ranch Rd.,El Prado,NM,87529,United States,,,Retired,,85334,1,30,23440,2,1,Mr. Floyd E. Archuleta,'2':5 '87529':12 'archuleta':4 'e':3 'el':9 'floyd':2 'jma':6 'mr':1 'nm':11 'prado':10 'ranch':7 'rd':8,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512942,150.0,2012-03-16 06:00:00+00:00,2012-04-05 04:50:07.592997+00:00,6116,,,,Mr.,Robert,L.,Sweney,,,553 Purdue Ave.,Saint Louis,MO,63130-4134,United States,,,Retired,,84412,1,30,23440,2,1,Mr. Robert L. Sweney,'-4134':12 '553':5 '63130':11 'ave':7 'l':3 'loui':9 'mo':10 'mr':1 'purdu':6 'robert':2 'saint':8 'sweney':4,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512943,20.0,2012-03-16 06:00:00+00:00,2012-04-04 06:00:00+00:00,Cash,,,,Mr.,Ricard,D.,Gould,,,P.O. Box 704,Arroyo Seco,NM,87514,United States,,,Retired,,84415,1,30,23440,2,1,Mr. Ricard  D. Gould,'704':7 '87514':11 'arroyo':8 'box':6 'd':3 'gould':4 'mr':1 'nm':10 'p.o':5 'ricard':2 'seco':9,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532675,100.0,2012-04-05 06:00:00+00:00,2012-04-27 01:05:43.890000+00:00,1051,Campaign Donation,,,,Almira,F.,Torrez,,,P.O. Box 2626,Taos,NM,87571,United States,,,Retired,,93083,1,30,24336,2,1,Almira F. Torrez,'2626':6 '87571':9 'almira':1 'box':5 'f':2 'nm':8 'p.o':4 'tao':7 'torrez':3,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532680,50.0,2012-04-10 06:00:00+00:00,2012-04-27 02:15:13.953004+00:00,Cash,Campaign Contribution,,,,Felix,,Archuleta,,,P.O. Box 74,Taos,NM,87571,United States,,,Retired,,93087,1,30,24336,2,1,Felix Archuleta,'74':5 '87571':8 'archuleta':2 'box':4 'felix':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532682,20.0,2012-04-17 06:00:00+00:00,2012-04-27 02:24:24.327000+00:00,Cash,Campaign Contribution,,,,Daniel,J.,Martinez,,,468 E. Hondo-Seco Rd.,Arroyo Seco,NM,87514,United States,,,,,93089,1,30,24336,2,1,Daniel J. Martinez,"'468':4 '87514':13 'arroyo':10 'daniel':1 'e':5 'hondo':7 'hondo-seco':6 'j':2 'martinez':3 'nm':12 'rd':9 'seco':8,11",Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532681,100.0,2012-04-17 06:00:00+00:00,2012-04-27 02:20:31.469997+00:00,Cash,Campaign Contribution,,,,Toney,,Martinez,,,468 E. Hondo-Seco Rd.,Arroyo Seco,NM,87514,United States,,,Retired,,93088,1,30,24336,2,1,Toney Martinez,"'468':3 '87514':12 'arroyo':9 'e':4 'hondo':6 'hondo-seco':5 'martinez':2 'nm':11 'rd':8 'seco':7,10 'toney':1",Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534535,100.0,2012-04-28 06:00:00+00:00,2012-05-04 21:19:07.157001+00:00,653,Campaign Contribution,,,,Joyce,C.,Muhonen,,,P.O. Box 1016,El Prado,NM,87529,United States,,,Retired,,94448,1,30,24336,2,1,Joyce C. Muhonen,'1016':6 '87529':10 'box':5 'c':2 'el':7 'joyc':1 'muhonen':3 'nm':9 'p.o':4 'prado':8,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534537,100.0,2012-04-29 06:00:00+00:00,2012-05-04 21:22:52.437000+00:00,1079,Campaign Contribution,,,,Pamela,D,Tennant-Harris,,,P.O. Box 313,Arroyo Hondo,NM,87513,United States,,,Retired,,94449,1,30,24336,2,1,Pamela D Tennant-Harris,'313':8 '87513':12 'arroyo':9 'box':7 'd':2 'harri':5 'hondo':10 'nm':11 'p.o':6 'pamela':1 'tennant':4 'tennant-harri':3,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534540,1000.0,2012-05-01 06:00:00+00:00,2012-05-04 06:00:00+00:00,1179,Campaign Contribution,,,,Andy,,Burns,,,12700 Shelbourne Road,Carmel,IN,46032,United States,,,Retired,,94452,1,,24336,2,1,Andy  Burns,'12700':3 '46032':8 'andi':1 'burn':2 'carmel':6 'road':5 'shelbourn':4,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551552,100.0,2012-05-11 06:00:00+00:00,2012-05-27 06:00:00+00:00,Cash,Campaign Donation,,,,Francisco,,Quintana,,,HCR Box 21206,El Prado,NM,87529,United States,,,Retired,,100942,1,99,25214,2,1,Francisco   Quintana,'21206':5 '87529':9 'box':4 'el':6 'francisco':1 'hcr':3 'nm':8 'prado':7 'quintana':2,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550206,100.0,2012-05-22 06:00:00+00:00,2012-05-22 21:24:58.547002+00:00,1770,Campaign Donation,,,,Dennis,T,Sanchez,,,P.O Box 3273,Taos,NM,87571,United States,,,Attorney At Law,,102180,1,30,25214,2,1,Dennis T Sanchez,'3273':6 '87571':9 'box':5 'denni':1 'nm':8 'p.o':4 'sanchez':3 'tao':7,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550213,40.0,2012-05-22 06:00:00+00:00,2012-05-22 21:30:22.062997+00:00,Cash,Campaign Donation,,,,Dennis,,Johnson,,,P.O. Box 723,El Prado,NM,87529,United States,,,Retired,,102188,1,30,25214,2,1,Dennis Johnson,'723':5 '87529':9 'box':4 'denni':1 'el':6 'johnson':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550219,200.0,2012-05-22 06:00:00+00:00,2012-05-22 21:34:43.326998+00:00,Cash,Campaign Donation,,,,Nat,,Troy,,,P.O. Box 1980,El Prado,NM,87529,United States,,,Retired,,102193,1,30,25214,2,1,Nat Troy,'1980':5 '87529':9 'box':4 'el':6 'nat':1 'nm':8 'p.o':3 'prado':7 'troy':2,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553053,674.89,2012-05-29 06:00:00+00:00,2012-05-29 21:47:06.389998+00:00,,"Radio Advertisement_x000D_
Used credit Andy Burns had at KTAO 101.9 FM Radio Station",Radio Advertisement,,,Andy,,Burns,,,12700 Shelbourne Road,Carmel,IN,46032,United States,,,Retired,,94452,1,,25214,2,2,Andy Burns,'12700':3 '46032':8 'andi':1 'burn':2 'carmel':6 'road':5 'shelbourn':4,In Kind contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552763,100.0,2012-05-29 06:00:00+00:00,2012-05-29 19:22:14.267003+00:00,1641,Political Donation,,,,Anthony,R,Donaldson,,,"4 S. Hayes RD, P.O. Box 16535",Portal,AZ,85632,United States,,,Retired,,103043,1,99,25214,2,1,Anthony R Donaldson,'16535':10 '4':4 '85632':13 'anthoni':1 'az':12 'box':9 'donaldson':3 'hay':6 'p.o':8 'portal':11 'r':2 'rd':7,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552758,100.0,2012-05-29 06:00:00+00:00,2012-05-29 19:20:08.952997+00:00,10389,Political Donation,,,,Robert,L,Sanchez,,,P.O. Box 30148,Albuquerque,NM,87190-0148,United States,,,Store Owner,,103836,1,1,25214,2,1,Robert L Sanchez,'-0148':10 '30148':6 '87190':9 'albuquerqu':7 'box':5 'l':2 'nm':8 'p.o':4 'robert':1 'sanchez':3,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560328,100.0,2012-05-31 06:00:00+00:00,2012-06-07 23:18:32.469998+00:00,Cash,Campaign Donation,,,,Tom,,Lopez,,,160 State Road 73,Vadito,NM,87579,United States,,,Retired,,108426,1,30,26150,2,1,Tom Lopez,'160':3 '73':6 '87579':9 'lopez':2 'nm':8 'road':5 'state':4 'tom':1 'vadito':7,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560572,50.0,2012-06-01 06:00:00+00:00,2012-06-13 01:13:51.766997+00:00,Cash,Campaign Donation,,,,Lupe,,Archuleta,,,429 Hondo Seco Road,Arroyo Seco,NM,87514,United States,,,Retired,,108427,1,30,26150,2,1,Lupe  Archuleta,"'429':3 '87514':10 'archuleta':2 'arroyo':7 'hondo':4 'lupe':1 'nm':9 'road':6 'seco':5,8",Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562136,0.02,2012-06-29 06:00:00+00:00,2012-06-29 14:04:59.016996+00:00,Cash,Campaign Donation,,,Mr.,Floyd,E.,Archuleta,,,2 JMA Ranch Rd.,El Prado,NM,87529,United States,,,Retired,,85334,1,30,26150,2,1,Mr. Floyd E. Archuleta,'2':5 '87529':12 'archuleta':4 'e':3 'el':9 'floyd':2 'jma':6 'mr':1 'nm':11 'prado':10 'ranch':7 'rd':8,Monetary contribution,5258,Floyd E. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
