id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1171146,100.0,2017-09-29 06:00:00+00:00,2018-01-25 00:20:11.773000+00:00,,,,,,Brady,,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,99,51366,2,1,Brady Burke,'-1511':10 '1511':5 '87544':9 'alamo':7 'box':4 'bradi':1 'burk':2 'los':6 'nm':8 'po':3,Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171145,300.0,2017-11-16 07:00:00+00:00,2018-01-25 00:19:39.247003+00:00,,,,,,Lisa,,Shin,,,637 47th,Los Alamos,NM,87544,United States,,,Optometrist,,262883,1,99,51366,2,1,Lisa Shin,'47th':4 '637':3 '87544':8 'alamo':6 'lisa':1 'los':5 'nm':7 'shin':2,Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171144,30.0,2017-11-16 07:00:00+00:00,2018-01-25 00:19:23.372999+00:00,,,,,,Donna,,MacDonald,,,505 Oppenheimer Dr.,Los Alamos,NM,87544,United States,,,,,262884,1,99,51366,2,1,Donna MacDonald,'505':3 '87544':9 'alamo':7 'donna':1 'dr':5 'los':6 'macdonald':2 'nm':8 'oppenheim':4,Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173154,25.0,2018-01-26 07:00:00+00:00,2018-03-09 02:33:27.782997+00:00,2635,,,,,Larry,,Luck,,,919 Circle Dr,Los Alamos,NM,87544,United States,,,,,263581,1,16,51366,2,1,Larry Luck,'87544':9 '919':3 'alamo':7 'circl':4 'dr':5 'larri':1 'los':6 'luck':2 'nm':8,Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173155,25.0,2018-02-10 07:00:00+00:00,2018-03-09 02:35:42.037002+00:00,2639,,,,,Mary,,Halstead,,,919 Circle Dr,Los Alamos,NM,87544,United States,,,,,263582,1,16,51366,2,1,Mary Halstead,'87544':9 '919':3 'alamo':7 'circl':4 'dr':5 'halstead':2 'los':6 'mari':1 'nm':8,Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173156,50.0,2018-02-19 07:00:00+00:00,2018-03-09 02:37:51.363002+00:00,2851,,,,,Timothy,H,Langworthy,,,940 Los Pueblos St,Los Alamos,NM,87544,United States,,,,,263583,1,16,51366,2,1,Timothy H Langworthy,"'87544':11 '940':4 'alamo':9 'h':2 'langworthi':3 'los':5,8 'nm':10 'pueblo':6 'st':7 'timothi':1",Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173157,100.0,2018-02-24 07:00:00+00:00,2018-03-09 02:39:04.946996+00:00,1631,,,,,Peter,J,Rice,,,238 Loma del Escolar,Los Alamos,NM,87544,United States,,,,,263584,1,16,51366,2,1,Peter J Rice,'238':4 '87544':11 'alamo':9 'del':6 'escolar':7 'j':2 'loma':5 'los':8 'nm':10 'peter':1 'rice':3,Monetary contribution,8434,Brady W Burke,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279660,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,6181,,,,,Tom and MaryAnn,,Netuschil,,,"3160 Arizona, Ave",Los Alamos,NM,87544,United States,,,,,281215,1,16,53793,2,1,Tom and MaryAnn  Netuschil,'3160':5 '87544':11 'alamo':9 'arizona':6 'ave':7 'los':8 'maryann':3 'netuschil':4 'nm':10 'tom':1,Monetary contribution,8434,Brady W Burke,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279496,75.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,Movie advertising for last week of May,Reel Deal Advertising,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,53793,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303680,300.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,Movie advertising for June,Reel Deal Advertising,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,55160,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303679,50.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,CC,,,,,Earland,,Whitney,,,3090 Orange St,LOS ALAMOS,NM,87544,United States,,,,,285174,1,16,55160,2,1,Earland  Whitney,'3090':3 '87544':9 'alamo':7 'earland':1 'los':6 'nm':8 'orang':4 'st':5 'whitney':2,Monetary contribution,8434,Brady W Burke,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335789,300.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Movie advertising for July,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,55910,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335790,300.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Movie advertising for August,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,55910,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390191,16.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Breakfast at Daylight Donuts,,,Stacy,,Sanchez,,,3415 QUESTA DR,Los Alamos,NM,87544,United States,,,,,297933,1,16,57062,2,2,Stacy  Sanchez,'3415':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'questa':4 'sanchez':2 'staci':1,In Kind contribution,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390167,300.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Movie advertising for September,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,57062,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399013,100.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,2429,,,,,Rae,,Ridlon,,,483 Ridgecrest,Los Alamos,NM,87544,United States,,,,,300893,1,16,57810,2,1,Rae  Ridlon,'483':3 '87544':8 'alamo':6 'los':5 'nm':7 'rae':1 'ridgecrest':4 'ridlon':2,Monetary contribution,8434,Brady W Burke,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399023,300.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Movie advertising for October,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,57810,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426683,75.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Movie advertising for November,,,Brady,W,Burke,,,PO Box 1511,Los Alamos,NM,87544-1511,United States,,,Information Technology Professional,,262836,1,16,58630,2,2,Brady W Burke,'-1511':11 '1511':6 '87544':10 'alamo':8 'box':5 'bradi':1 'burk':3 'los':7 'nm':9 'po':4 'w':2,In Kind contribution,8434,Brady W Burke,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
