id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249559,100.0,2009-10-05 06:00:00+00:00,2010-04-11 22:42:35.850001+00:00,1434,,,,,Jared & Serina,,Bartoo,,,PO Box 3425,Truth or Consequences,NM,87901,United States,,,Concrete Salesman & Appraiser,,12481,1,28,10640,2,1,Jared & Serina Bartoo,'3425':6 '87901':11 'bartoo':3 'box':5 'consequ':9 'jare':1 'nm':10 'po':4 'serina':2 'truth':7,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249315,100.0,2009-10-05 06:00:00+00:00,2010-04-11 21:45:19.256996+00:00,13359,,,,,Ruth,,Baldwin,,,2335 S Broadway,Truth or Consequences,NM,87901,United States,,,Appraiser,,12409,1,28,10640,2,1,Ruth Baldwin,'2335':3 '87901':10 'baldwin':2 'broadway':5 'consequ':8 'nm':9 'ruth':1 'truth':6,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249414,100.0,2010-02-05 07:00:00+00:00,2010-04-11 22:14:14.133002+00:00,,,,,,Raymond,,Ruffini,,,PO Box 1064,Elephant Butte,NM,87935,United States,,,Contractor,,12513,1,28,10640,2,1,Raymond Ruffini,'1064':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'po':3 'raymond':1 'ruffini':2,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249332,30.0,2010-03-10 07:00:00+00:00,2010-04-11 21:49:27.772997+00:00,3368,,,,,Susan,,Lowe,,,818 Juniper,Truth or Consequences,NM,87901,United States,,,Realtor,,12400,1,99,10640,2,1,Susan Lowe,'818':3 '87901':9 'consequ':7 'junip':4 'low':2 'nm':8 'susan':1 'truth':5,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249398,100.0,2010-03-15 06:00:00+00:00,2010-04-11 22:09:13.226996+00:00,,,,,,Howard,,Bartoo,,,PO Box 4477,Truth or Consequences,NM,87901,United States,,,Business Owner,,12498,1,28,10640,2,1,Howard Bartoo,'4477':5 '87901':10 'bartoo':2 'box':4 'consequ':8 'howard':1 'nm':9 'po':3 'truth':6,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249334,200.0,2010-03-15 06:00:00+00:00,2010-04-11 06:00:00+00:00,,Personal Contribution - Cash,,,,Keith,W.,Whitney,,,PO Box 1874,Elephant Butte,NM,87935,United States,,,,,6079,1,28,10640,2,1,Keith W. Whitney,'1874':6 '87935':10 'box':5 'butt':8 'eleph':7 'keith':1 'nm':9 'po':4 'w':2 'whitney':3,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249326,200.0,2010-03-17 06:00:00+00:00,2010-04-11 21:47:59.303000+00:00,13551,,,,,Ruth,,Baldwin,,,2335 S Broadway,Truth or Consequences,NM,87901,United States,,,Appraiser,,12409,1,28,10640,2,1,Ruth Baldwin,'2335':3 '87901':10 'baldwin':2 'broadway':5 'consequ':8 'nm':9 'ruth':1 'truth':6,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251384,200.0,2010-03-17 06:00:00+00:00,2010-04-12 14:46:49.392998+00:00,3951,,,,,,,,,Homesteaders Realty,507 Highway 195,Elephant Butte,NM,87935,United States,,,Real Estate Office,,12554,2,28,10640,2,1,Homesteaders Realty,'195':5 '507':3 '87935':9 'butt':7 'eleph':6 'highway':4 'homestead':1 'nm':8 'realti':2,Monetary contribution,2924,Keith W. Whitney,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284734,200.0,2010-04-10 06:00:00+00:00,2010-05-10 14:00:42.647003+00:00,1195,,,,,Michael & Susan,,Huston,,,500 Erie Ave,Elephant Butte,NM,87935,United States,,,,,26529,1,28,13057,2,1,Michael & Susan Huston,'500':4 '87935':10 'ave':6 'butt':8 'eleph':7 'eri':5 'huston':3 'michael':1 'nm':9 'susan':2,Monetary contribution,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284743,250.0,2010-04-15 06:00:00+00:00,2010-05-10 14:04:49.553000+00:00,7836,,,,Mr.,Anthony,,Filosa,,,601 Sierra Vista,Truth or Consequences,NM,87901,United States,,,Attorney,,26526,1,28,13057,2,1,Mr. Anthony Filosa,'601':4 '87901':11 'anthoni':2 'consequ':9 'filosa':3 'mr':1 'nm':10 'sierra':5 'truth':7 'vista':6,Monetary contribution,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284741,100.0,2010-04-16 06:00:00+00:00,2010-05-10 14:04:15.403002+00:00,,,,,,Stephen,,Janos,,,921 Yucca St,Truth or Consequences,NM,87901,United States,,,,,26537,1,28,13057,2,1,Stephen Janos,'87901':10 '921':3 'consequ':8 'jano':2 'nm':9 'st':5 'stephen':1 'truth':6 'yucca':4,Monetary contribution,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284744,100.0,2010-04-20 06:00:00+00:00,2010-05-10 14:05:25.603002+00:00,,,,,,Andrea,,Freeman,,,1243 Marie St,Truth or Consequences,NM,87901,United States,,,,,26534,1,28,13057,2,1,Andrea Freeman,'1243':3 '87901':10 'andrea':1 'consequ':8 'freeman':2 'mari':4 'nm':9 'st':5 'truth':6,Monetary contribution,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284739,50.0,2010-04-27 06:00:00+00:00,2010-05-10 14:02:33.969998+00:00,3463,,,,,Beverly,,Kasiah,,,711 E 1st Ave,Truth or Consequences,NM,87901,United States,,,,,26532,1,28,13057,2,1,Beverly Kasiah,'1st':5 '711':3 '87901':11 'ave':6 'bever':1 'consequ':9 'e':4 'kasiah':2 'nm':10 'truth':7,Monetary contribution,2924,Keith W. Whitney,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
333810,50.0,2010-08-26 06:00:00+00:00,2010-09-14 20:19:38.883000+00:00,,,,,,Jared & Serina,,Bartoo,,,PO Box 3425,Truth or Consequences,NM,87901,United States,,,Concrete Salesman & Appraiser,,12481,1,28,16824,2,1,Jared & Serina Bartoo,'3425':6 '87901':11 'bartoo':3 'box':5 'consequ':9 'jare':1 'nm':10 'po':4 'serina':2 'truth':7,Monetary contribution,2924,Keith W. Whitney,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348143,200.0,2010-09-16 06:00:00+00:00,2010-10-11 14:20:19.310000+00:00,,,,,Mr.,Anthony,,Filosa,,,601 Sierra Vista,Truth or Consequences,NM,87901,United States,,,Attorney,,26526,1,28,17466,2,1,Mr. Anthony Filosa,'601':4 '87901':11 'anthoni':2 'consequ':9 'filosa':3 'mr':1 'nm':10 'sierra':5 'truth':7 'vista':6,Monetary contribution,2924,Keith W. Whitney,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357573,100.0,2010-10-06 06:00:00+00:00,2010-10-20 15:21:50.212999+00:00,,,,,,Stephen,,Janos,,,921 Yucca St,Truth or Consequences,NM,87901,United States,,,,,26537,1,28,18932,2,1,Stephen Janos,'87901':10 '921':3 'consequ':8 'jano':2 'nm':9 'st':5 'stephen':1 'truth':6 'yucca':4,Monetary contribution,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370975,100.0,2010-10-22 06:00:00+00:00,2010-10-29 02:39:09.096998+00:00,,,,,,Raymond,,Ruffini,,,PO Box 1064,Elephant Butte,NM,87935,United States,,,Contractor,,12513,1,28,18932,2,1,Raymond Ruffini,'1064':5 '87935':9 'box':4 'butt':7 'eleph':6 'nm':8 'po':3 'raymond':1 'ruffini':2,Monetary contribution,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370974,100.0,2010-10-22 06:00:00+00:00,2010-10-29 02:38:35.047001+00:00,,,,,,Nevelyn,,Kemp,,,501 S Broadway  Spc #72,Truth or Consequences,NM,87901,United States,,,,,64663,1,28,18932,2,1,Nevelyn Kemp,'501':3 '72':7 '87901':12 'broadway':5 'consequ':10 'kemp':2 'nevelyn':1 'nm':11 'spc':6 'truth':8,Monetary contribution,2924,Keith W. Whitney,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381435,100.0,2010-10-27 06:00:00+00:00,2011-02-05 21:01:11.470000+00:00,,,,,,Jimmy,R,Bason,,,HC 2 Box 88,Hillsboro,NM,88042,United States,,,,,68294,1,28,19676,2,1,Jimmy R Bason,'2':5 '88':7 '88042':10 'bason':3 'box':6 'hc':4 'hillsboro':8 'jimmi':1 'nm':9 'r':2,Monetary contribution,2924,Keith W. Whitney,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
