id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
908911,50.0,2016-03-08 07:00:00+00:00,2016-04-11 17:45:27.589997+00:00,,,Filing Fee,,,,,,,Otero County Clerk,"1104 N. White Sands Blvd., Suite C",Alamogordo,NM,88310,United States,,,,False,217812,11,,43263,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1011104,540.0,2016-08-18 06:00:00+00:00,2016-09-12 22:04:02.363001+00:00,1,,shirts,,,,,,,Winner's Circle,1201 E 10th Street,Alamogordo,NM,88310,United States,,,Art & Design Services/Sporting Goods,False,239642,17,20,46827,2,5,Winner's Circle,'10th':6 '1201':4 '88310':10 'alamogordo':8 'circl':3 'e':5 'nm':9 'street':7 'winner':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1136012,483.15,2016-08-18 06:00:00+00:00,2017-10-05 06:00:00+00:00,,Campaign handouts purchased fro Ed-Ex Office,Campaign handouts,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,46827,2,5,Robyn  Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1136015,467.47,2016-08-18 06:00:00+00:00,2017-10-05 20:18:41.599999+00:00,,Yard Signs purchased from Reality Sign Express,Reality Signs Express,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,46827,2,5,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1136100,51.0,2016-08-19 06:00:00+00:00,2017-10-05 06:00:00+00:00,,misc parade supplies,misc parade supplies,,,Lowe's Grocery Store,,Lowe's Grocery Store,,,675 10th Street,Alamogordo,NM,88310,United States,,,business,False,259211,1,20,46827,2,5,Lowe's Grocery Store  Lowe's Grocery Store,"'10th':10 '675':9 '88310':14 'alamogordo':12 'groceri':3,7 'low':1,5 'nm':13 'store':4,8 'street':11",Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1136010,118.14,2016-08-20 06:00:00+00:00,2017-10-05 20:16:21.950002+00:00,,misc parade decorations,parade decorations,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,46827,2,5,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1136109,99.0,2016-08-20 06:00:00+00:00,2017-10-05 21:07:37.926998+00:00,,misc - ie yard stakes,misc,,,,,,,Lowe's Home Improvement,3420 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,239614,17,20,46827,2,5,Lowe's Home Improvement,'3420':5 '88310':11 'alamogordo':9 'blvd':8 'home':3 'improv':4 'low':1 'nm':10 'sand':7 'white':6,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1135999,458.95,2016-09-20 06:00:00+00:00,2017-10-05 19:51:54.653000+00:00,,Fundraiser invitations,Fundraiser invitations,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,47501,2,5,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1135997,89.96,2016-09-29 06:00:00+00:00,2017-10-05 19:50:54.456996+00:00,,Misc supplies purchased from Home Depot (9-20-16; 9-21-16; 9-29-16),Misc supplies purchased from Home Depot,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,47501,2,5,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1135994,822.57,2016-09-30 06:00:00+00:00,2017-10-05 19:48:59.370002+00:00,,Signs purchased from Albuquerque Sign Print,Signs purchased from Albuquerque Sign Print,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,47501,2,5,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1135993,25.08,2016-10-03 06:00:00+00:00,2017-10-05 19:47:49.896997+00:00,,Misc supplies purchased from Dollar Store,Misc supplies purchased from Dollar Store,,,Robyn,,Holmes,,,1401 Crescent Dr,Alamogordo,NM,88310,USA,,,county clerk,False,2034,1,20,47501,2,5,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1553185,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,13686,Filing Fee to run for office.,Filing Fee,,,,,,,Otero County Clerk,"1104 N. White Sands Blvd., Suite C",Alamogordo,NM,88310,United States,,,,False,217812,11,,62151,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,1050,NULL Robyn NULL Holmes NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
