id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218677,300.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,start up,,,,LORI,,LAMB,,,PO Box 183,Mosquero,NM,87733,United States,,,Candidate/Reading Interventionist,,269074,1,12,52042,2,1,LORI  LAMB,'183':5 '87733':8 'box':4 'lamb':2 'lori':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254511,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Lori,Batley,Lamb,,,PO Box 183,Mosquero,NM,87733,USA,,,,,263999,1,12,52751,2,1,Lori Batley Lamb,'183':6 '87733':9 'batley':2 'box':5 'lamb':3 'lori':1 'mosquero':7 'nm':8 'po':4,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254509,102.9,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,294 - $0.35 postage stamps,,,Amand,,Smith,,,P.O.Box 159,Clovis,NM,88102,United States,,,,,275431,1,,52751,2,2,Amand  Smith,'159':4 '88102':7 'amand':1 'clovi':5 'nm':6 'p.o.box':3 'smith':2,In Kind contribution,8650,Lori Batley Lamb,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304053,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Lori,,Lamb,,,99 Smith Camp Rd,Mosquero,NM,87733,United States,,,,,285293,1,,53944,2,1,Lori  Lamb,'87733':9 '99':3 'camp':5 'lamb':2 'lori':1 'mosquero':7 'nm':8 'rd':6 'smith':4,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304055,269.85,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,LORI,,LAMB,,,PO Box 183,Mosquero,NM,87733,United States,,,Candidate/Reading Interventionist,,269074,1,12,55220,2,1,LORI  LAMB,'183':5 '87733':8 'box':4 'lamb':2 'lori':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335754,155.9,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Lori,,Lamb,,,99 Smith Camp Rd,Mosquero,NM,87733,United States,,,,,285293,1,,56470,2,1,Lori  Lamb,'87733':9 '99':3 'camp':5 'lamb':2 'lori':1 'mosquero':7 'nm':8 'rd':6 'smith':4,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335732,18.06,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,candy for county fair,Candy ,,,William,,Lamb,,,PO  Box 243,Roy,NM,87743,United States,,,,,292309,1,99,56470,2,2,William  Lamb,'243':5 '87743':8 'box':4 'lamb':2 'nm':7 'po':3 'roy':6 'william':1,In Kind contribution,8650,Lori Batley Lamb,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376421,220.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,LORI,,LAMB,,,PO Box 183,Mosquero,NM,87733,United States,,,Candidate/Reading Interventionist,,269074,1,12,57201,2,1,LORI  LAMB,'183':5 '87733':8 'box':4 'lamb':2 'lori':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424216,35.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,8314,Check to County Clerk for MAIL Labels,,,,LORI,,LAMB,,,PO Box 183,Mosquero,NM,87733,United States,,,Candidate/Reading Interventionist,,269074,1,12,57201,2,1,LORI  LAMB,'183':5 '87733':8 'box':4 'lamb':2 'lori':1 'mosquero':6 'nm':7 'po':3,Monetary contribution,8650,Lori Batley Lamb,candidate,2018-10-08 06:00:00+00:00,2018 Second General
