id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
699136,25.0,2014-01-02 07:00:00+00:00,2014-04-14 17:26:13.727000+00:00,,"Purchased PO Box for 6 Months in Placitas, NM",,,,Herman,,Haase,,,131 Diamond Tail Road,Placitas,NM,87043,United States,,,Mediator,,159564,1,24,31562,2,1,Herman Haase,'131':3 '87043':9 'diamond':4 'haas':2 'herman':1 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700092,500.0,2014-01-02 07:00:00+00:00,2014-04-14 17:45:12.400004+00:00,1485,Initial Deposit into Campaign Bank Account,,,,Herman,,Haase,,,131 Diamond Tail Road,Placitas,NM,87043,United States,,,Mediator,,159564,1,24,31562,2,1,Herman Haase,'131':3 '87043':9 'diamond':4 'haas':2 'herman':1 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700110,150.0,2014-01-21 07:00:00+00:00,2014-04-14 17:46:38.742998+00:00,,Contribution,,,,,,,,Leonard Tire,201 Lomas NW,albuquerque,NM,87102,United States,,,Tire Dealer,,160094,2,1,31562,2,1,Leonard Tire,'201':3 '87102':8 'albuquerqu':6 'leonard':1 'loma':4 'nm':7 'nw':5 'tire':2,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700119,150.0,2014-02-25 07:00:00+00:00,2014-04-14 17:47:50.040001+00:00,,Contribution,,,,Jon,,Height,,,104 S. Wild Promrose Road,Placitas,NM,87043,United States,,,Retired,,159571,1,24,31562,2,1,Jon Height,'104':3 '87043':10 'height':2 'jon':1 'nm':9 'placita':8 'promros':6 'road':7 'wild':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700221,1200.0,2014-03-07 07:00:00+00:00,2014-04-14 18:07:19.712997+00:00,,Contribution from Candidate,,,,Dan,,Tallon,,,113 Buffalo Ridge Court,Placitas,NM,87043,United States,,,Lawyer,,160069,1,24,31562,2,1,Dan  Tallon,'113':3 '87043':9 'buffalo':4 'court':6 'dan':1 'nm':8 'placita':7 'ridg':5 'tallon':2,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700978,100.0,2014-03-11 06:00:00+00:00,2014-04-14 18:08:55.870003+00:00,,Contribution,,,,William and Connie,,Goodwin,,,132 Diamond Tail Road,Placitas,NM,87043,United States,,,Retired,,159537,1,24,31562,2,1,William and Connie Goodwin,'132':5 '87043':11 'conni':3 'diamond':6 'goodwin':4 'nm':10 'placita':9 'road':8 'tail':7 'william':1,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701172,2400.0,2014-03-11 06:00:00+00:00,2014-04-14 18:10:06.476998+00:00,,Contribution,,,,Lauri,,Dodge,,,113 Buffalo idge Rourt,Placitas,NM,87043,United States,,,Xray Technician,,160075,1,24,31562,2,1,Lauri  Dodge,'113':3 '87043':9 'buffalo':4 'dodg':2 'idg':5 'lauri':1 'nm':8 'placita':7 'rourt':6,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701397,250.0,2014-03-17 06:00:00+00:00,2014-04-14 18:50:00.180004+00:00,,Contribution,,,,Tom and Marie,,Kindt,,,109 Buffalo Ridge Court,Placitas,NM,87043,United States,,,Retired,,160039,1,24,31562,2,1,Tom and Marie Kindt,'109':5 '87043':11 'buffalo':6 'court':8 'kindt':4 'mari':3 'nm':10 'placita':9 'ridg':7 'tom':1,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701407,100.0,2014-03-19 06:00:00+00:00,2014-04-14 18:52:03.289999+00:00,,Contribution,,,,Donn and Jennice,,Fishburn,,,101 Montezuma Crest,Placitas,NM,87043,United States,,,Coach,,159556,1,24,31562,2,1,Donn and Jennice Fishburn,'101':5 '87043':10 'crest':7 'donn':1 'fishburn':4 'jennic':3 'montezuma':6 'nm':9 'placita':8,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701786,100.0,2014-03-31 06:00:00+00:00,2014-04-14 06:00:00+00:00,,Contribution,,,,Mike and Jessica,,Chynoweth,,,107 Crestview Court,Placitas,NM,87043,United States,,,MIS and Physician,,159550,1,24,31562,2,1,Mike and Jessica  Chynoweth,'107':5 '87043':10 'chynoweth':4 'court':7 'crestview':6 'jessica':3 'mike':1 'nm':9 'placita':8,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701788,50.0,2014-04-04 06:00:00+00:00,2014-04-14 19:00:09.307002+00:00,,Contribution,,,,Don and Denise,,Midkiff,,,105 Crestview Court,Placitas,NM,87043,United States,,,Retired,,160059,1,24,31562,2,1,Don and Denise  Midkiff,'105':5 '87043':10 'court':7 'crestview':6 'denis':3 'midkiff':4 'nm':9 'placita':8,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
749673,100.0,2014-04-11 06:00:00+00:00,2014-07-01 17:43:46.459998+00:00,1172,,,,,Linda,,Nisenbaum,,,126 Diamond Tail Road,Placitas,NM,87043,United States,,,Retired,,159584,1,24,33112,2,1,Linda Nisenbaum,'126':3 '87043':9 'diamond':4 'linda':1 'nisenbaum':2 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724837,150.0,2014-04-12 06:00:00+00:00,2014-05-12 00:59:52.547001+00:00,1372,,,,,Jon,,Height,,,104 S. Wild Promrose Road,Placitas,NM,87043,United States,,,Retired,,159571,1,24,33112,2,1,Jon Height,'104':3 '87043':10 'height':2 'jon':1 'nm':9 'placita':8 'promros':6 'road':7 'wild':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724859,25.0,2014-04-18 06:00:00+00:00,2014-05-12 01:04:18.969997+00:00,,,,,,Don and Denise,,Borda,,,135 Diamond Tail Road,Placitas,NM,87043,United States,,,Retired,,166448,1,24,33112,2,1,Don and Denise Borda,'135':5 '87043':11 'borda':4 'denis':3 'diamond':6 'nm':10 'placita':9 'road':8 'tail':7,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724872,300.0,2014-04-23 06:00:00+00:00,2014-05-12 01:08:52.047004+00:00,1514,,,,,Herman,,Haase,,,131 Diamond Tail Road,Placitas,NM,87043,United States,,,Mediator,,159564,1,24,33112,2,1,Herman Haase,'131':3 '87043':9 'diamond':4 'haas':2 'herman':1 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724886,60.0,2014-04-23 06:00:00+00:00,2014-05-12 01:14:17.860004+00:00,,,,,Mr.,John,,Samore,,,PO Box 1993,Albuquerque,NM,87103,United States,,,,,166462,1,24,33112,2,1,Mr. John Samore,'1993':6 '87103':9 'albuquerqu':7 'box':5 'john':2 'mr':1 'nm':8 'po':4 'samor':3,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724896,100.0,2014-05-01 06:00:00+00:00,2014-05-12 01:18:45+00:00,6877,,,,Ms.,Annette,,Ackerman,,,8000 Rancho Quieto Court NW,Albuquerque,NM,87120,United States,,,Realtor,,166466,1,1,33112,2,1,Ms. Annette  Ackerman,'8000':4 '87120':11 'ackerman':3 'albuquerqu':9 'annett':2 'court':7 'ms':1 'nm':10 'nw':8 'quieto':6 'rancho':5,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732679,50.0,2014-05-19 06:00:00+00:00,2014-05-23 06:00:00+00:00,,,,,,Alan and Linda,,Laxon,,,106 Diamond Tail Road,Placitas,NM,87043,United States,,,Retired,,169407,1,24,34290,2,1,Alan and Linda   Laxon,'106':5 '87043':11 'alan':1 'diamond':6 'laxon':4 'linda':3 'nm':10 'placita':9 'road':8 'tail':7,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732680,500.0,2014-05-21 06:00:00+00:00,2014-05-23 22:09:52.110003+00:00,,,,,,Dan,,Tallon,,,113 Buffalo Ridge Court,Placitas,NM,87043,United States,,,Lawyer,,160069,1,24,34290,2,1,Dan  Tallon,'113':3 '87043':9 'buffalo':4 'court':6 'dan':1 'nm':8 'placita':7 'ridg':5 'tallon':2,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745490,580.16,2014-05-30 06:00:00+00:00,2014-06-17 17:26:59.162997+00:00,,Dan Tallon paid Rio Rancho Observer direct for Newspaper ad,,,,Daniel,J.,Tallon,,,6 Placitas West Road,Placitas,NM,87043,United States,,,Attorney,,149596,1,24,35565,2,1,Daniel J. Tallon,"'6':4 '87043':10 'daniel':1 'j':2 'nm':9 'placita':5,8 'road':7 'tallon':3 'west':6",Monetary contribution,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750030,50.0,2014-06-09 06:00:00+00:00,2014-07-01 22:15:10.427000+00:00,,,,,,Gary,,Ainsworth,,,P.O. Box 66055,Albuquerque,NM,87193,United States,,,,,175815,1,1,35565,2,1,Gary Ainsworth,'66055':5 '87193':8 'ainsworth':2 'albuquerqu':6 'box':4 'gari':1 'nm':7 'p.o':3,Monetary contribution,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745491,120.0,2014-06-11 06:00:00+00:00,2014-06-17 17:28:47.273002+00:00,,,,,,Daniel,J.,Tallon,,,6 Placitas West Road,Placitas,NM,87043,United States,,,Attorney,,149596,1,24,35565,2,1,Daniel J. Tallon,"'6':4 '87043':10 'daniel':1 'j':2 'nm':9 'placita':5,8 'road':7 'tallon':3 'west':6",Monetary contribution,6176,Daniel J. Tallon,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
