id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1504858,5933.13,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,Campaign Management & Consulting,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87017,USA,9532,,,,,11,202,61045,2,5,Morris Strategies for NM LLC,"'133':6 '87017':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504856,161.81,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Photography Copyright Release,,,,,,,Kim Jew Photography,1716 Buena Vista NE,Alb,NM,87112,USA,9532,,,,,11,202,61045,2,5,Kim Jew Photography,'1716':4 '87112':10 'alb':8 'buena':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3 'vista':6,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504857,6.1,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9532,,,,,11,202,61045,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504859,7.55,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9532,,,,,11,202,61045,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504863,10.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Check Order,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,9532,,,,,11,202,61045,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504860,9.3,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9532,,,,,11,202,61045,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504861,3.2,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9532,,,,,11,202,61045,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504862,3.2,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,510 Townsend St.,San Francisco,CA,94103,USA,9532,,,,,11,202,61045,2,5,Stripe,'510':2 '94103':8 'ca':7 'francisco':6 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1557627,96.01,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,1001,,Printing,,,,,,,Don Mickey Designs Inc,1530 Girard NE,Alb,NM,87106,USA,10212,,,,,11,202,62217,2,5,Don Mickey Designs Inc,'1530':5 '87106':10 'alb':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557628,7.55,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10212,,,,,11,202,62217,2,5,Stripe,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'stripe':1,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557631,339.49,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,1002,,Reimbursement - Website and Database fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557630,464.4,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,1002,,Reimbursement - T-shirts,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557629,108.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,1002,,Reimbursement - name badges,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557633,176.92,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1004,,Printing,,,,,,,Linda L. Lillow,5117 La Subida NW,Alb,NM,87105,USA,10212,,,,,11,202,62217,2,5,Linda L. Lillow,'5117':4 '87105':10 'alb':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557632,127.29,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1003,,Printing,,,,,,,Don Mickey Designs Inc,1530 Girard NE,Alb,NM,87106,USA,10212,,,,,11,202,62217,2,5,Don Mickey Designs Inc,'1530':5 '87106':10 'alb':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557635,168.56,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1006,,Reimbursement - Governor's event (photography),,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557637,70.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1006,,Reimbursement - Website and Database fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557634,17.5,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1006,,Reimbursement - Governor's event (staffing),,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557636,49.36,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1006,,Reimbursement - Governor's event (supplies),,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557638,6.1,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Credit card processing fees,,,,,,,Stripe,520 S. Grand Ave. 2nd Floor,San Francisco,CA,90071,USA,10212,,,,,11,202,62217,2,5,Stripe,'2nd':6 '520':2 '90071':11 'ave':5 'ca':10 'floor':7 'francisco':9 'grand':4 'san':8 'stripe':1,Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557640,105.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,1007,,Reimbursement - Website and Database fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557639,1221.68,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,1007,,Petition Collection,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Alb,NM,87107,USA,10212,,,,,11,202,62217,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'alb':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599793,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Event Ticket,,,,,,,NM Hispanic Bar Association,PO Box 27437,Albuquerque,NM,87125,USA,11079,,,,,11,202,63201,2,5,,"'27437':7 '87125':10 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'po':5",Monetary Expenditure,9540,Felicia R. Blea-Rivera,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
