id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
43254,715.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79813,,Pete,Ken,Atcitty,,,P.O. Box 491,Shiprock,NM,87420,,,,,,,1,,9842,2,1,Pete Ken Atcitty,'491':6 '87420':9 'atcitti':3 'box':5 'ken':2 'nm':8 'p.o':4 'pete':1 'shiprock':7,Monetary contribution,2459,Pete Atcitty,candidate,2006-06-01 06:00:00+00:00,Second Primary
46639,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90947,,Betty,Ahrens,Berry,,,4217 Sedona Ct.,Farmington,NM,87401,,,,,,,1,,7523,2,1,Betty Ahrens Berry,'4217':4 '87401':9 'ahren':2 'berri':3 'betti':1 'ct':6 'farmington':7 'nm':8 'sedona':5,Monetary contribution,2459,Pete Atcitty,candidate,2006-07-06 06:00:00+00:00,Third Primary
76637,50.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687570,,Bernadette,,Tsosie,,,612 E. Mesa Ave.,Gallup,NM,87301,,,,,,,11,,7481,2,1,Bernadette  Tsosie,'612':3 '87301':9 'ave':6 'bernadett':1 'e':4 'gallup':7 'mesa':5 'nm':8 'tsosi':2,Monetary contribution,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
76638,700.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687571,,,,,,Four Corners Federated Republican Women-PAC,C/O 1500 Evergreen Drive,Farmington,NM,87402,,,,,,,11,,7481,2,1,Four Corners Federated Republican Women-PAC,'1500':9 '87402':14 'c/o':8 'corner':2 'drive':11 'evergreen':10 'farmington':12 'feder':3 'four':1 'nm':13 'pac':7 'republican':4 'women':6 'women-pac':5,Monetary contribution,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
76639,200.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687572,,John,,McCulloch,,,P.O. Box 940,Teec Nos Pos,AZ,86514,,,,,,,11,,7481,2,1,John  McCulloch,'86514':10 '940':5 'az':9 'box':4 'john':1 'mcculloch':2 'nos':7 'p.o':3 'pos':8 'teec':6,Monetary contribution,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
76640,120.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687573,,Sally,,Begay,,,P.O. Box 1500,Shiprock,NM,87420,,,,,,,11,,7481,2,1,Sally  Begay,'1500':5 '87420':8 'begay':2 'box':4 'nm':7 'p.o':3 'salli':1 'shiprock':6,Monetary contribution,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
162465,200.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687578,,,,,,Thomas Atcitty & Family,P.O. Box 2585,Shiprock,NM,87420,,,,,,,11,,7481,2,2,Thomas Atcitty & Family,'2585':6 '87420':9 'atcitti':2 'box':5 'famili':3 'nm':8 'p.o':4 'shiprock':7 'thoma':1,In Kind contribution,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
76643,150.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687582,,John,,Holiday,,,P.O. Box 564,Shiprock,NM,87420,,,,,,,11,,7481,2,1,John  Holiday,'564':5 '87420':8 'box':4 'holiday':2 'john':1 'nm':7 'p.o':3 'shiprock':6,Monetary contribution,2459,Pete Atcitty,candidate,2006-10-10 06:00:00+00:00,First General
76647,400.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687594,,George,,Atcitty,,,P.O. Box 449,Shiprock,NM,87420,,,,,,,11,,9869,2,1,George  Atcitty,'449':5 '87420':8 'atcitti':2 'box':4 'georg':1 'nm':7 'p.o':3 'shiprock':6,Monetary contribution,2459,Pete Atcitty,candidate,2006-11-02 07:00:00+00:00,Second General
76654,275.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687613,,Pete,,"Atcitty, Jr",,,P.O. Box 444,Shiprock,NM,87420,,,,,,,11,,9868,2,1,"Pete  Atcitty, Jr",'444':6 '87420':9 'atcitti':2 'box':5 'jr':3 'nm':8 'p.o':4 'pete':1 'shiprock':7,Monetary contribution,2459,Pete Atcitty,candidate,2006-12-07 07:00:00+00:00,Third General
76655,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687617,,Sally,,Begay,,,P.O. Box 1500,Shiprock,NM,87420,,,,,,,11,,9868,2,1,Sally  Begay,'1500':5 '87420':8 'begay':2 'box':4 'nm':7 'p.o':3 'salli':1 'shiprock':6,Monetary contribution,2459,Pete Atcitty,candidate,2006-12-07 07:00:00+00:00,Third General
330078,150.0,2010-07-02 06:00:00+00:00,2010-09-13 20:39:00.740001+00:00,1057,Campaign Contribution,,,,,,,,Four Corners Federated Republican Women,PO Box 5460,Farmington,NM,87499,United States,,,,,50648,4,25,17281,2,1,Four Corners Federated Republican Women,'5460':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,2459,Pete Atcitty,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330098,100.0,2010-08-20 06:00:00+00:00,2010-09-13 20:42:23.199998+00:00,cash,Campaign Contribution,,,,Pete,,"Atcitty, Jr",,,P.O. Box 444,Shiprock,NM,87420,United States,,,,,50664,1,25,17281,2,1,"Pete Atcitty, Jr",'444':6 '87420':9 'atcitti':2 'box':5 'jr':3 'nm':8 'p.o':4 'pete':1 'shiprock':7,Monetary contribution,2459,Pete Atcitty,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350437,40.0,2010-09-30 06:00:00+00:00,2010-10-12 04:46:40.206999+00:00,Cash,Campaign Contribution,,,,Connie,,Atcitty,,,P.O. Box 491,Shiprock,NM,87420,United States,,,,,57372,1,25,17675,2,1,Connie Atcitty,'491':5 '87420':8 'atcitti':2 'box':4 'conni':1 'nm':7 'p.o':3 'shiprock':6,Monetary contribution,2459,Pete Atcitty,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
