id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
691396,150.0,2014-03-28 06:00:00+00:00,2014-04-13 14:08:55.150003+00:00,,,Flyers,,,Fernando,,Infanzon,,,2485 Louella Ave,Venice,CA,90921,United States,,,,,157888,1,,32170,2,2,Fernando Infanzon,'2485':3 '90921':8 'ave':5 'ca':7 'fernando':1 'infanzon':2 'louella':4 'venic':6,In Kind contribution,6341,Edmond Barton Sweeney III,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724165,500.0,2014-04-14 06:00:00+00:00,2014-05-11 13:40:19.280001+00:00,19068,,,,,Gordon,,Herkenhoff,,,84 San Acacia Rd,San Acacia,NM,87831,United States,,,Farmer,,166001,1,29,33151,2,1,Gordon Herkenhoff,"'84':3 '87831':10 'acacia':5,8 'gordon':1 'herkenhoff':2 'nm':9 'rd':6 'san':4,7",Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724163,200.0,2014-04-28 06:00:00+00:00,2014-05-11 13:32:52.470004+00:00,2334,,,,,Catharine,,Stewart-Roache,,,1215 Apache Dr,Socorro,NM,87801,United States,,,,,165999,1,29,33151,2,1,Catharine Stewart-Roache,'1215':5 '87801':10 'apach':6 'catharin':1 'dr':7 'nm':9 'roach':4 'socorro':8 'stewart':3 'stewart-roach':2,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738560,129.94,2014-05-23 06:00:00+00:00,2014-05-29 15:05:02.586995+00:00,,,Campaign Advertising,,,Phillip,,Montoya,,,20 Church St,San Antonio,NM,87832,United States,,,Sheriff Socorro County NM,,172251,1,29,34781,2,2,Phillip Montoya,'20':3 '87832':9 'antonio':7 'church':4 'montoya':2 'nm':8 'phillip':1 'san':6 'st':5,In Kind contribution,6341,Edmond Barton Sweeney III,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
770102,200.0,2014-07-08 06:00:00+00:00,2014-09-08 10:50:51.679997+00:00,21919321855,,,,,Clover,S.,Huskey,,,P.O. Box 357,Socorro,NM,87801,United States,,,,,182699,1,29,37259,2,1,Clover S. Huskey,'357':6 '87801':9 'box':5 'clover':1 'huskey':3 'nm':8 'p.o':4 'socorro':7,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770097,100.0,2014-07-21 06:00:00+00:00,2014-09-08 10:46:35.072999+00:00,1951,,,,,Richard,H.,Marmon,,,1106 Madison St N.E.,Albuquerque,NM,87110,United States,,,Retired,,182694,1,1,37259,2,1,Richard H. Marmon,'1106':4 '87110':10 'albuquerqu':8 'h':2 'madison':5 'marmon':3 'n.e':7 'nm':9 'richard':1 'st':6,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770100,200.0,2014-07-22 06:00:00+00:00,2014-09-08 10:48:55.240004+00:00,18884,,,,,Steven,C.,Woodard,,,106 Manzanares Ave,Socorro,NM,87801,United States,,,Optometrist,,182697,1,29,37259,2,1,Steven C. Woodard,'106':4 '87801':9 'ave':6 'c':2 'manzanar':5 'nm':8 'socorro':7 'steven':1 'woodard':3,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792264,250.0,2014-09-18 06:00:00+00:00,2014-10-13 13:26:24.260003+00:00,,,,,,Don,,Tripp,,,1406 Frontage Rd NW,Socorro,NM,87801,United States,,,State Senator,,189191,1,29,38224,2,1,Don Tripp,'1406':3 '87801':9 'frontag':4 'nm':8 'nw':6 'rd':5 'socorro':7 'tripp':2,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792261,250.0,2014-09-22 06:00:00+00:00,2014-10-13 13:24:52.830003+00:00,,,,,,Martha,,Salas,,,16559 U. S. Hwy 60,Bosque,NM,87006,United States,,,Teacher,,189188,1,29,38224,2,1,Martha Salas,'16559':3 '60':7 '87006':10 'bosqu':8 'hwi':6 'martha':1 'nm':9 'sala':2 'u':4,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
808246,1500.0,2014-10-15 06:00:00+00:00,2014-10-30 12:48:33.679996+00:00,1946,,,,,,,,,Socorro County Republican Party,P. O. Box 573,Socorro,NM,87801,United States,,,Political Party,,194250,6,29,39203,2,1,Socorro County Republican Party,"'573':8 '87801':11 'box':7 'counti':2 'nm':10 'o':6 'p':5 'parti':4 'republican':3 'socorro':1,9",Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808248,100.0,2014-10-19 06:00:00+00:00,2014-10-30 12:50:06.153000+00:00,,,,,,Teresa,,Gonzales,,,P. O. Box 236,San Antonio,NM,87832,United States,,,,,194252,1,29,39203,2,1,Teresa Gonzales,'236':6 '87832':10 'antonio':8 'box':5 'gonzal':2 'nm':9 'o':4 'p':3 'san':7 'teresa':1,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808257,100.0,2014-10-19 06:00:00+00:00,2014-10-30 12:55:43.557001+00:00,,,,,,Athena,,Gassoumis,,,P. O. Box 365,Magdalena,NM,87825,United States,,,,,194260,1,29,39203,2,1,Athena Gassoumis,'365':6 '87825':9 'athena':1 'box':5 'gassoumi':2 'magdalena':7 'nm':8 'o':4 'p':3,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808256,100.0,2014-10-19 06:00:00+00:00,2014-10-30 12:54:30.210002+00:00,,,,,,Susan,,Hahn,,,P. O. Box 434,Magdalena,NM,87825,United States,,,,,194259,1,29,39203,2,1,Susan Hahn,'434':6 '87825':9 'box':5 'hahn':2 'magdalena':7 'nm':8 'o':4 'p':3 'susan':1,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808252,20.0,2014-10-19 06:00:00+00:00,2014-10-30 12:52:19.703001+00:00,,,,,,Dolly,,Dawson,,,802 Pine St,Socorro,NM,87825,United States,,,,,194257,1,29,39203,2,1,Dolly Dawson,'802':3 '87825':8 'dawson':2 'dolli':1 'nm':7 'pine':4 'socorro':6 'st':5,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808250,20.0,2014-10-19 06:00:00+00:00,2014-10-30 12:51:16.162998+00:00,,,,,,David,,Creekmore,,,P. O. Box 1106,Magdalena,NM,87825,United States,,,,,194255,1,29,39203,2,1,David  Creekmore,'1106':6 '87825':9 'box':5 'creekmor':2 'david':1 'magdalena':7 'nm':8 'o':4 'p':3,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808258,50.0,2014-10-19 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,,,,John,,Lawton,,,P. O. Box 2049,Magdalena,NM,87825,United States,,,,,194261,1,29,39203,2,1,John  Lawton,'2049':6 '87825':9 'box':5 'john':1 'lawton':2 'magdalena':7 'nm':8 'o':4 'p':3,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808260,50.0,2014-10-19 06:00:00+00:00,2014-10-30 13:01:46.326997+00:00,,,,,,Leon,,Rogers,,,P. O. Box 1122,Magdalena,NM,87825,United States,,,,,194263,1,29,39203,2,1,Leon Rogers,'1122':6 '87825':9 'box':5 'leon':1 'magdalena':7 'nm':8 'o':4 'p':3 'roger':2,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808261,1000.0,2014-10-23 06:00:00+00:00,2014-10-30 13:03:22.716996+00:00,23614,,,,,Holm,,Bursum,,,P. O. Box 1457,Socorro,NM,87801,United States,,,Bank President,,194264,1,29,39203,2,1,Holm Bursum,'1457':6 '87801':9 'box':5 'bursum':2 'holm':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary contribution,6341,Edmond Barton Sweeney III,candidate,2014-10-30 06:00:00+00:00,2014 Third General
