id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
277106,85.0,2010-03-29 06:00:00+00:00,2010-04-27 20:26:19.326998+00:00,,,Accounting,,,,,,,"Morones & Knuttinen, LLC",608 N. Bullard,Silver City,NM,88061,United States,,,Accounting Firm,False,20442,2,10,12248,2,5,"Morones & Knuttinen, LLC",'608':4 '88061':10 'bullard':6 'citi':8 'knuttinen':2 'llc':3 'moron':1 'n':5 'nm':9 'silver':7,Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
373734,33.02,2010-10-27 06:00:00+00:00,2010-11-29 16:37:50.867003+00:00,,,Supplies for Reception,,,,,,,Family Dollar Store,1506 Silver Heights Blvd.,Silver City,NM,88061,US,,,Dollar Store,False,66253,2,10,20167,2,5,Family Dollar Store,"'1506':4 '88061':11 'blvd':7 'citi':9 'dollar':2 'famili':1 'height':6 'nm':10 'silver':5,8 'store':3",Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373733,322.14,2010-10-28 06:00:00+00:00,2010-11-29 16:35:55.647004+00:00,,,Food for Reception,,,,,,,Walmart,2501 Hwy 180 East,Silver City,NM,88061,United States,,,Store,False,66252,2,10,20167,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383463,24.0,2011-01-20 07:00:00+00:00,2011-08-26 16:23:25.137001+00:00,,,Empanadas-Diane Denish Reception,,,Nora,,Baca,,,1413 W. Market Street,Silver City,NM,88061,United States,,,,False,70850,1,,21392,2,5,Nora  Baca,'1413':3 '88061':10 'baca':2 'citi':8 'market':5 'nm':9 'nora':1 'silver':7 'street':6 'w':4,Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383455,6638.88,2011-04-01 06:00:00+00:00,2011-08-26 16:10:28.746999+00:00,,,Finish Flooring,,,,,,,Santa Clara Catholic Church,PO Box 215,Santa Clara,NM,88026,United States,,,,False,70846,11,,21392,2,5,Santa Clara Catholic Church ,"'215':7 '88026':11 'box':6 'cathol':3 'church':4 'clara':2,9 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383462,75.0,2011-04-01 06:00:00+00:00,2011-08-26 16:21:26.997002+00:00,,,Accounting,,,,,,,"Morones & Knuttinen, LLC",608 N. Bullard,Silver City,NM,88061,United States,,,Accounting Firm,False,20442,2,10,21392,2,5,"Morones & Knuttinen, LLC",'608':4 '88061':10 'bullard':6 'citi':8 'knuttinen':2 'llc':3 'moron':1 'n':5 'nm':9 'silver':7,Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383454,6638.88,2011-04-01 06:00:00+00:00,2011-08-26 16:08:37.933002+00:00,,,"Animal Care, Etc.",,,,,,,High Desert Humane Society,3050 South Cougar Way,Silver City,NM,88061,United States,,,,False,70845,2,,21392,2,5,High Desert Humane Society ,'3050':5 '88061':12 'citi':10 'cougar':7 'desert':2 'high':1 'human':3 'nm':11 'silver':9 'societi':4 'south':6 'way':8,Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383461,6638.87,2011-04-01 06:00:00+00:00,2011-08-26 16:20:26.467002+00:00,,,Battered Womens Shelter,,,,,,,El Refugio,800 S. robert Street,Silver City,NM,88061,United States,,,,False,70849,11,,21392,2,5,El Refugio,'800':3 '88061':10 'citi':8 'el':1 'nm':9 'refugio':2 'robert':5 'silver':7 'street':6,Monetary Expenditure,3038,Ben   (Pro-Tem Account) D. Altamirano,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
