id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1486605,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Melissa,,Ontiveros ,,,PO Box 15023,Las Cruces,NM,88004,United States,,,Candidiate,,309867,1,,60869,2,1,Melissa Ontiveros,'15023':5 '88004':9 'box':4 'cruce':7 'las':6 'melissa':1 'nm':8 'ontivero':2 'po':3,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482505,50.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Neomi ,,Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,United States,,,Educator,,309468,1,,60869,2,1,Neomi  Parra,'425':3 '88045':8 'height':5 'lordsburg':6 'neomi':1 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482504,25.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Joseph,,Hill,,,805 Arnold St,Lordsburg,NM,88045,United States,,,Program Manager,,309467,1,,60869,2,1,Joseph Hill,'805':3 '88045':8 'arnold':4 'hill':2 'joseph':1 'lordsburg':6 'nm':7 'st':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482503,1000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Jonathan ,,Fox,,,6201 O C Hester Rd,Holly Springs ,NC,27540,United States,,,Engineer,,309466,1,,60869,2,1,Jonathan  Fox,'27540':11 '6201':3 'c':5 'fox':2 'hester':6 'holli':8 'jonathan':1 'nc':10 'o':4 'rd':7 'spring':9,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566636,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Erin,,Marshall,,,2940 San Joaquin Ave SE,Albuquerque,NM,87106,USA,10472,,Consultant,,,1,202,62335,2,1,Erin Marshall,'2940':3 '87106':10 'albuquerqu':8 'ave':6 'erin':1 'joaquin':5 'marshal':2 'nm':9 'san':4 'se':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566635,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Alexis,,Mena,,,8439 Scarlet Pl NW,Albuquerque,NM,87120,USA,10472,,Consultant,,,1,202,62335,2,1,Alexis Mena,'8439':3 '87120':9 'albuquerqu':7 'alexi':1 'mena':2 'nm':8 'nw':6 'pl':5 'scarlet':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566634,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl. NE,Albuquerque,NM,87106,USA,10472,,Fundraiser,,,1,202,62335,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566637,100.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Jane,,Yohalem,,,1400 Cerro Gordo Road,Santa Fe NM,NM,87501,USA,10472,,Lawyer,,,1,202,62335,2,1,Jane Yohalem,"'1400':3 '87501':11 'cerro':4 'fe':8 'gordo':5 'jane':1 'nm':9,10 'road':6 'santa':7 'yohalem':2",Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566638,25.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Jessica,,Reno,,,4601 Summer Ave NE,Albuquerque,NM,87110,USA,10472,,Health,,,1,202,62335,2,1,Jessica Reno,'4601':3 '87110':9 'albuquerqu':7 'ave':5 'jessica':1 'ne':6 'nm':8 'reno':2 'summer':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566639,25.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Kathryn,,Sanchez,,,1015 Maple St.,Las Cruces,NM,88001,USA,10472,,Policy Associate,,,1,202,62335,2,1,Kathryn Sanchez,'1015':3 '88001':9 'cruce':7 'kathryn':1 'las':6 'mapl':4 'nm':8 'sanchez':2 'st':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566640,25.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Olivia,,Garner,,,1600 Barker Rd,LAS CRUCES,NM,88005,USA,10472,,Not Employed,,,1,202,62335,2,1,Olivia Garner,'1600':3 '88005':9 'barker':4 'cruce':7 'garner':2 'las':6 'nm':8 'olivia':1 'rd':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566641,15.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Adriana,,Aguirre,,,4784 Sonoran Ave,Las Cruces,NM,88012,USA,10472,,Registered Behavior Technician,,,1,202,62335,2,1,Adriana Aguirre,'4784':3 '88012':9 'adriana':1 'aguirr':2 'ave':5 'cruce':7 'las':6 'nm':8 'sonoran':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566642,25.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,James,,Stewart,,,5812 Gemini Ave NW,Albuquerque,NM,87114,USA,10472,,Not Employed,,,1,202,62335,2,1,James Stewart,'5812':3 '87114':9 'albuquerqu':7 'ave':5 'gemini':4 'jame':1 'nm':8 'nw':6 'stewart':2,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566643,50.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Holly,,Mata,,,2205 Tumbleweed Draw,Alamogordo,NM,88310,USA,10472,,Educator,,,1,202,62335,2,1,Holly Mata,'2205':3 '88310':8 'alamogordo':6 'draw':5 'holli':1 'mata':2 'nm':7 'tumblewe':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566644,250.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Wendy,,Johnson,,,3 Picaflor Path,Santa Fe,NM,87506,USA,10472,,physician,,,1,202,62335,2,1,Wendy Johnson,'3':3 '87506':9 'fe':7 'johnson':2 'nm':8 'path':5 'picaflor':4 'santa':6 'wendi':1,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566645,20.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Court,Las Cruces,NM,88012,USA,10472,,social worker,,,1,202,62335,2,1,Lori Martinez,'4993':3 '88012':9 'court':5 'cruce':7 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566873,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Manadena,,Johnson,,,721 Hermosa Dr,Las Cruces,NM,88001,United States,,,Contractor,,322006,1,,62335,2,1,Manadena Johnson,'721':3 '88001':9 'cruce':7 'dr':5 'hermosa':4 'johnson':2 'las':6 'manadena':1 'nm':8,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566872,50.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Priscilla ,,Bartrom,,,2631 San Andres,Las Cruces,NM,88007,United States,,,Retired,,322005,1,,62335,2,1,Priscilla  Bartrom,'2631':3 '88007':9 'andr':5 'bartrom':2 'cruce':7 'las':6 'nm':8 'priscilla':1 'san':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566875,500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Virginia ,,Ruedas,,,2801 Hillrise Dr,Las Cruces ,NM,88011,United States,,,Buisness Owner,,322008,1,,62335,2,1,Virginia  Ruedas,'2801':3 '88011':9 'cruce':7 'dr':5 'hillris':4 'las':6 'nm':8 'rueda':2 'virginia':1,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566871,120.88,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,Office Supplies ,,,Melissa,,Ontiveros ,,,PO Box 15023,Las Cruces,NM,88004,United States,,,Candidiate,,309867,1,,62335,2,2,Melissa Ontiveros,'15023':5 '88004':9 'box':4 'cruce':7 'las':6 'melissa':1 'nm':8 'ontivero':2 'po':3,In Kind contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566646,50.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,USA,10472,,public health,,,1,202,62335,2,1,Barak Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566647,20.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Emilie,,De Angelis,,,2921 San Pablo St NE,Albuquerque,NM,87110,USA,10472,,Nonprofit consultant,,,1,202,62335,2,1,Emilie De Angelis,'2921':4 '87110':11 'albuquerqu':9 'ang':3 'de':2 'emili':1 'ne':8 'nm':10 'pablo':6 'san':5 'st':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566648,25.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,USA,10472,,Consultant,,,1,202,62335,2,1,Christopher Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566649,50.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Mike,,O'Dowd,,,110 Lee lane,Smithfield,NC,27577,USA,10472,,Proprietor,,,1,202,62335,2,1,Mike O'Dowd,'110':4 '27577':9 'dowd':3 'lane':6 'lee':5 'mike':1 'nc':8 'o':2 'smithfield':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566650,50.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Stacy,,Salazar,,,606 Golden Pear Ln,Fredericksburg,VA,22405,USA,10472,,Analyst,,,1,202,62335,2,1,Stacy Salazar,'22405':9 '606':3 'fredericksburg':7 'golden':4 'ln':6 'pear':5 'salazar':2 'staci':1 'va':8,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566653,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Adele,,Rodriguez,,,P.O. Box 4641,Santa Fe,NM,87505,USA,10472,,Administrator,,,1,202,62335,2,1,Adele Rodriguez,'4641':5 '87505':9 'adel':1 'box':4 'fe':7 'nm':8 'p.o':3 'rodriguez':2 'santa':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566652,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Ron,,Rivera,,,2616 Cody cir,Las cruces,NM,88011,USA,10472,,CSP,,,1,202,62335,2,1,Ron Rivera,'2616':3 '88011':9 'cir':5 'codi':4 'cruce':7 'las':6 'nm':8 'rivera':2 'ron':1,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566651,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Susan,,Wilger,,,2705 ol y Luz Loop,Santa Fe,NM,87505,USA,10472,,Director,,,1,202,62335,2,1,Susan Wilger,'2705':3 '87505':11 'fe':9 'loop':7 'luz':6 'nm':10 'ol':4 'santa':8 'susan':1 'wilger':2 'y':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566654,150.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Puck,,test,,,6212 sedona dr ne,albuquerque,NM,87111,USA,10472,,film,,,1,202,62335,2,1,Puck test,'6212':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'puck':1 'sedona':4 'test':2,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566655,100.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Claudia,,Risner,,,P. O. Box 13,Tijeras,NM,87059,USA,10472,,Not Employed,,,1,202,62335,2,1,Claudia Risner,'13':6 '87059':9 'box':5 'claudia':1 'nm':8 'o':4 'p':3 'risner':2 'tijera':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566656,50.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Aarika,,Rubio,,,13240 Robledo Vista Rd,Radium Springs,NM,88054,USA,10472,,HairstylIst,,,1,202,62335,2,1,Aarika Rubio,'13240':3 '88054':10 'aarika':1 'nm':9 'radium':7 'rd':6 'robledo':4 'rubio':2 'spring':8 'vista':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566657,50.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Francine,,Feinberg,,,4093 Calle de Estrellas,Las Cruces,NM,88012,USA,10472,,Not Employed,,,1,202,62335,2,1,Francine Feinberg,'4093':3 '88012':10 'call':4 'cruce':8 'de':5 'estrella':6 'feinberg':2 'francin':1 'las':7 'nm':9,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566658,25.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Teresa,,Tenorio,,,1401 Sue Ct,Las Cruces,NM,88007,USA,10472,,Not Employed,,,1,202,62335,2,1,Teresa Tenorio,'1401':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'sue':4 'tenorio':2 'teresa':1,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566659,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,John,,Conway,,,19 Michelle Lane,Silver City,NM,88061,USA,10472,,Not Employed,,,1,202,62335,2,1,John Conway,'19':3 '88061':9 'citi':7 'conway':2 'john':1 'lane':5 'michell':4 'nm':8 'silver':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566660,100.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Michael,,Bird,,,5620 Wingate Ave. N.W.,Albuquerque,NM,87120,USA,10472,,Public Health Consultant,,,1,202,62335,2,1,Michael Bird,'5620':3 '87120':9 'albuquerqu':7 'ave':5 'bird':2 'michael':1 'n.w':6 'nm':8 'wingat':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566661,20.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Chris,,DeBolt,,,PO Box 47 22 Rainbow Road,San Lorenzo,NM,88041,USA,10472,,Not Employed,,,1,202,62335,2,1,Chris DeBolt,'22':6 '47':5 '88041':12 'box':4 'chris':1 'debolt':2 'lorenzo':10 'nm':11 'po':3 'rainbow':7 'road':8 'san':9,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566662,25.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Maria,,Meneez,,,701 Audrey Nance Rs,Anthony,NM,88021,USA,10472,,Program Director,,,1,202,62335,2,1,Maria Meneez,'701':3 '88021':9 'anthoni':7 'audrey':4 'maria':1 'meneez':2 'nanc':5 'nm':8 'rs':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566663,500.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Jonathan,,Fox,,,107 DENBY CIRCLE,CLAYTON,NC,27527,USA,10472,,Engineer,,,1,202,62335,2,1,Jonathan Fox,'107':3 '27527':8 'circl':5 'clayton':6 'denbi':4 'fox':2 'jonathan':1 'nc':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566664,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,James,,Harvey,,,7204 Prairie Rd Ne,Albuquerque,NM,87109,USA,10472,,Consultant,,,1,202,62335,2,1,James Harvey,'7204':3 '87109':9 'albuquerqu':7 'harvey':2 'jame':1 'ne':6 'nm':8 'prairi':4 'rd':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566665,50.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Rochelle,,mann,,,2663 Via Caballero Del Norte,Santa Fe,NM,87505,USA,10472,,public health,,,1,202,62335,2,1,Rochelle mann,'2663':3 '87505':11 'caballero':5 'del':6 'fe':9 'mann':2 'nm':10 'nort':7 'rochell':1 'santa':8 'via':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566668,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Mary,,Sexton,,,221 Elmwood dr,Colorado springs,CO,80907,USA,10472,,Admin tech,,,1,202,62335,2,1,Mary Sexton,'221':3 '80907':9 'co':8 'colorado':6 'dr':5 'elmwood':4 'mari':1 'sexton':2 'spring':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566667,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Erika,,Garibay,,,3409 Jupiter Rd,Las Cruces,NM,88012,USA,10472,,Purchasing Agent,,,1,202,62335,2,1,Erika Garibay,'3409':3 '88012':9 'cruce':7 'erika':1 'garibay':2 'jupit':4 'las':6 'nm':8 'rd':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566670,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Holly,,Mata,,,2205 Tumbleweed Draw,Alamogordo,NM,88310,USA,10472,,educator,,,1,202,62335,2,1,Holly Mata,'2205':3 '88310':8 'alamogordo':6 'draw':5 'holli':1 'mata':2 'nm':7 'tumblewe':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566669,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Adele,,Rodriguez,,,40 Old Las Vegas Highway,Santa Fe,NM,87505,USA,10472,,Executive Director,,,1,202,62335,2,1,Adele Rodriguez,'40':3 '87505':11 'adel':1 'fe':9 'highway':7 'las':5 'nm':10 'old':4 'rodriguez':2 'santa':8 'vega':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566666,10.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Ruth,,Ortiz,,,5481 Amarillo del Sol,Las Cruces,NM,88007,USA,10472,,Social worker,,,1,202,62335,2,1,Ruth Ortiz,'5481':3 '88007':10 'amarillo':4 'cruce':8 'del':5 'las':7 'nm':9 'ortiz':2 'ruth':1 'sol':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566672,1000.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Allegra,,Carpenter,,,500 Tijeras NW,Albuquerque,NM,87102,USA,10472,,Attorney,,,1,202,62335,2,1,Allegra Carpenter,'500':3 '87102':8 'albuquerqu':6 'allegra':1 'carpent':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566671,1000.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Jeff,,Ferguson,,,2608 Calle Porton,Las Cruces,NM,88007,USA,10472,,Dean of Students,,,1,202,62335,2,1,Jeff Ferguson,'2608':3 '88007':9 'call':4 'cruce':7 'ferguson':2 'jeff':1 'las':6 'nm':8 'porton':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566673,5.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Christopher,,Smith,,,1 Seton Plaza,Santa Fe,NM,87508,USA,10472,,Wildlife Conservationist,,,1,202,62335,2,1,Christopher Smith,'1':3 '87508':9 'christoph':1 'fe':7 'nm':8 'plaza':5 'santa':6 'seton':4 'smith':2,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566674,500.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Jonathan,,Fox,,,107 Denby Circle,Clayton,NC,27527,USA,10472,,Engineer,,,1,202,62335,2,1,Jonathan Fox,'107':3 '27527':8 'circl':5 'clayton':6 'denbi':4 'fox':2 'jonathan':1 'nc':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566675,25.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Court,Las Cruces,NM,88012,USA,10472,,social worker,,,1,202,62335,2,1,Lori Martinez,'4993':3 '88012':9 'court':5 'cruce':7 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566676,500.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Roger,,Plumb,,,5491 Artist Road,Las Cruces,NM,88011,USA,10472,,Not Employed,,,1,202,62335,2,1,Roger Plumb,'5491':3 '88011':9 'artist':4 'cruce':7 'las':6 'nm':8 'plumb':2 'road':5 'roger':1,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566677,25.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Dawn,,Hommer,,,5113 Kensington Way,Las Cruces,NM,88012,USA,10472,,CEO,,,1,202,62335,2,1,Dawn Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566678,2000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Maria,,Jobin-Leeds,,,P. O. Box 391170,Cambridge,MA,2139,USA,10472,,Political Strategist,,,1,202,62335,2,1,Maria Jobin-Leeds,'2139':11 '391170':8 'box':7 'cambridg':9 'jobin':3 'jobin-le':2 'leed':4 'ma':10 'maria':1 'o':6 'p':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566679,2000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Greg,,Jobin-Leeds,,,P. O. Box 391170,Cambridge,MA,2139,USA,10472,,Educator,,,1,202,62335,2,1,Greg Jobin-Leeds,'2139':11 '391170':8 'box':7 'cambridg':9 'greg':1 'jobin':3 'jobin-le':2 'leed':4 'ma':10 'o':6 'p':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566680,20.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Daniel,,Martinez,,,2315 corte de apio nw,Albuquerque,NM,87104,USA,10472,,Realtor,,,1,202,62335,2,1,Daniel Martinez,'2315':3 '87104':10 'albuquerqu':8 'apio':6 'cort':4 'daniel':1 'de':5 'martinez':2 'nm':9 'nw':7,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566700,50.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,James ,,Jackson,,,343 Sarha Ln NW#F,Albuquerque,NM,87114,United States,,,Director,,321893,1,,62335,2,1,James  Jackson,'343':3 '87114':10 'albuquerqu':8 'f':7 'jackson':2 'jame':1 'ln':5 'nm':9 'nw':6 'sarha':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566681,25.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Jim,,Tennent,,,150 Cherry Hill Lane,Santa Teresa,NM,88008,USA,10472,,Not Employed,,,1,202,62335,2,1,Jim Tennent,'150':3 '88008':10 'cherri':4 'hill':5 'jim':1 'lane':6 'nm':9 'santa':7 'tennent':2 'teresa':8,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566682,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Court,Las Cruces,NM,88012,USA,10472,,social worker,,,1,202,62335,2,1,Lori Martinez,'4993':3 '88012':9 'court':5 'cruce':7 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566683,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Edwina,,Cisneros,,,2300 Diamond Mesa trail sw #2505,Albuquerque,NM,87121,USA,10472,,Business management,,,1,202,62335,2,1,Edwina Cisneros,'2300':3 '2505':8 '87121':11 'albuquerqu':9 'cisnero':2 'diamond':4 'edwina':1 'mesa':5 'nm':10 'sw':7 'trail':6,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601657,1000.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Jonatha,,Fox,,,6201 O C Hester Rd,Holly Springs,NC,27540,United States,,,Engineer,,327118,1,,63286,2,1,,'27540':11 '6201':3 'c':5 'fox':2 'hester':6 'holli':8 'jonatha':1 'nc':10 'o':4 'rd':7 'spring':9,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601654,5.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Gabriel,,Holguin,,,840 Hettinga Rd,Anthony,NM,88021,United States,,,Not Employed ,,327116,1,,63286,2,1,,'840':3 '88021':8 'anthoni':6 'gabriel':1 'hettinga':4 'holguin':2 'nm':7 'rd':5,Monetary contribution,9470,Ms. Melissa Ontiveros,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report