id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
679302,108.81,2014-03-13 06:00:00+00:00,2014-04-09 01:05:42.190002+00:00,,Purchase of LeroyLovato.com,,,,Sy,,Santos,,,6023 Star Gazer Ave NW,Albuquerque,NM,87114,United States,,,,,153503,1,1,31947,2,1,Sy Santos,'6023':3 '87114':10 'albuquerqu':8 'ave':6 'gazer':5 'nm':9 'nw':7 'santo':2 'star':4 'sy':1,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679297,1090.0,2014-04-07 06:00:00+00:00,2014-04-09 00:59:14.892999+00:00,cash,Candidate's own money that he started out with.,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,31947,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730863,20.0,2014-04-09 06:00:00+00:00,2014-05-12 23:30:13.877001+00:00,,,,,,Sy,,Santos,,,6023 Star Gazer Ave NW,Albuquerque,NM,87114,United States,,,,,153502,1,1,33094,2,1,Sy Santos,'6023':3 '87114':10 'albuquerqu':8 'ave':6 'gazer':5 'nm':9 'nw':7 'santo':2 'star':4 'sy':1,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730750,2000.0,2014-04-21 06:00:00+00:00,2014-05-12 22:23:15.517000+00:00,,,,,,Leroy,,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,County Appraiser,,168166,1,24,33094,2,1,Leroy Lovato,'714':5 '87004':8 'bernalillo':6 'box':4 'leroy':1 'lovato':2 'nm':7 'po':3,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730729,500.0,2014-04-28 06:00:00+00:00,2014-05-12 22:17:07.983004+00:00,,,,,,Alfred,,Baca,,,327 Camino del Pueblo,Bernalillo,NM,87004,United States,,,Rancher,,168146,1,24,33094,2,1,Alfred Baca,'327':3 '87004':9 'alfr':1 'baca':2 'bernalillo':7 'camino':4 'del':5 'nm':8 'pueblo':6,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730738,100.0,2014-04-28 06:00:00+00:00,2014-05-12 22:19:32.406997+00:00,,,,,,Victoria,,Lovato,,,1236 Gutierrez Rd,Bernalillo,NM,87004,United States,,,,,168159,1,24,33094,2,1,Victoria Lovato,'1236':3 '87004':8 'bernalillo':6 'gutierrez':4 'lovato':2 'nm':7 'rd':5 'victoria':1,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730718,100.0,2014-05-01 06:00:00+00:00,2014-05-12 22:15:01.703002+00:00,,,,,,William,,White,,,5063 San Busco Ct NE,Rio Rancho,NM,87144,United States,,,,,168134,1,24,33094,2,1,William White,'5063':3 '87144':11 'busco':5 'ct':6 'ne':7 'nm':10 'rancho':9 'rio':8 'san':4 'white':2 'william':1,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743562,100.0,2014-05-10 06:00:00+00:00,2014-05-30 03:38:04.086997+00:00,,,,,,Judy,,Casaus,,,270 Calle del Norte,Bernalillo,NM,87004,United States,,,,,173502,1,24,35072,2,1,Judy Casaus,'270':3 '87004':9 'bernalillo':7 'call':4 'casaus':2 'del':5 'judi':1 'nm':8 'nort':6,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755351,60.0,2014-05-30 06:00:00+00:00,2014-07-03 22:28:05.983001+00:00,,,,,,Lawrence,,Gutierrez,,,481 Sandia Loop,Bernalillo,NM,87004,United States,,,,,177184,1,,36344,2,1,Lawrence Gutierrez,'481':3 '87004':8 'bernalillo':6 'gutierrez':2 'lawrenc':1 'loop':5 'nm':7 'sandia':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
925764,50.0,2015-12-16 07:00:00+00:00,2016-04-20 02:24:16.630004+00:00,,,,,,Terie,,Walters,,,814 Thunder Rd,Rio Rancho,NM,87124,United States,,,,,219379,1,24,43471,2,1,Terie Walters,'814':3 '87124':9 'nm':8 'rancho':7 'rd':5 'rio':6 'teri':1 'thunder':4 'walter':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925765,35.0,2015-12-16 07:00:00+00:00,2016-04-20 02:24:46.653002+00:00,,,,,,Orlando,J.,Lucero,,,893 South Hill Rd,Bernalillo,NM,87004,United States,,,,,219380,1,24,43471,2,1,Orlando J. Lucero,'87004':10 '893':4 'bernalillo':8 'hill':6 'j':2 'lucero':3 'nm':9 'orlando':1 'rd':7 'south':5,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925763,100.0,2016-03-20 06:00:00+00:00,2016-04-20 02:23:40.340000+00:00,,,,,,Peter,,Kaserer,,,3483 Corrales Rd,Corrales,NM,87048,United States,,,,,219385,1,29,43471,2,1,Peter Kaserer,"'3483':3 '87048':8 'corral':4,6 'kaser':2 'nm':7 'peter':1 'rd':5",Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925760,60.0,2016-03-20 06:00:00+00:00,2016-04-20 02:22:51.447000+00:00,,,,,,Derick,L.,Castillo,,,4400 Pam Dr SW,Albuquerque,NM,87121,United States,,,,,219383,1,1,43471,2,1,Derick L. Castillo,'4400':4 '87121':10 'albuquerqu':8 'castillo':3 'derick':1 'dr':6 'l':2 'nm':9 'pam':5 'sw':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925762,25.0,2016-03-20 06:00:00+00:00,2016-04-20 02:23:17.600004+00:00,,,,,,R,James,Dominguez,,,408 Calle de Vargas,Bernalillo,NM,87004,United States,,,,,219384,1,24,43471,2,1,R James Dominguez,'408':4 '87004':10 'bernalillo':8 'call':5 'de':6 'dominguez':3 'jame':2 'nm':9 'r':1 'varga':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925766,28.23,2016-03-21 06:00:00+00:00,2016-04-20 02:30:21.803000+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,43471,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925938,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:39:22.276999+00:00,,,,,,Anna,Fay,Davis,,,1803 Los Arboles Verde Rd,Bernalillo,NM,87004,United States,,,,,219437,1,24,43471,2,1,Anna  Fay Davis,'1803':4 '87004':11 'anna':1 'arbol':6 'bernalillo':9 'davi':3 'fay':2 'los':5 'nm':10 'rd':8 'verd':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925939,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:39:47.316997+00:00,,,,,,Laura,,Dominguez,,,1236 Calle San Lorenzo,Bernalillo,NM,87004,United States,,,,,219438,1,24,43471,2,1,Laura Dominguez,'1236':3 '87004':9 'bernalillo':7 'call':4 'dominguez':2 'laura':1 'lorenzo':6 'nm':8 'san':5,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925937,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:36:57.899998+00:00,,,,,,Adela,,Dominguez,,,767 Calle Laguna,Bernalillo,NM,87004,United States,,,,,219436,1,24,43471,2,1,Adela Dominguez,'767':3 '87004':8 'adela':1 'bernalillo':6 'call':4 'dominguez':2 'laguna':5 'nm':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925940,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:40:12.120001+00:00,,,,,,Janet,,Martinez,,,219 Anthony Ln,Bernalillo,NM,87004,United States,,,,,219439,1,24,43471,2,1,Janet Martinez,'219':3 '87004':8 'anthoni':4 'bernalillo':6 'janet':1 'ln':5 'martinez':2 'nm':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925951,275.0,2016-03-26 06:00:00+00:00,2016-04-20 23:55:13.400002+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,43471,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925950,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:45:54.323004+00:00,,,,,,Frances,,Tenorio,,,657 Carolina Dr,Bernalillo,NM,87004,United States,,,,,219433,1,24,43471,2,1,Frances Tenorio,'657':3 '87004':8 'bernalillo':6 'carolina':4 'dr':5 'franc':1 'nm':7 'tenorio':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925944,15.0,2016-03-26 06:00:00+00:00,2016-04-20 23:41:40.137003+00:00,,,,,,Dale,,Prairie,,,1476 Catalonia St,Bernalillo,NM,87004,United States,,,,,219443,1,24,43471,2,1,Dale Prairie,'1476':3 '87004':8 'bernalillo':6 'catalonia':4 'dale':1 'nm':7 'prairi':2 'st':5,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925943,100.0,2016-03-26 06:00:00+00:00,2016-04-20 23:41:22.150001+00:00,,,,,,Celestino and Judy,,Casaus,,,260 Calle del Norte,Bernalillo,NM,87004,United States,,,,,219442,1,24,43471,2,1,Celestino and Judy Casaus,'260':5 '87004':11 'bernalillo':9 'call':6 'casaus':4 'celestino':1 'del':7 'judi':3 'nm':10 'nort':8,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925934,30.0,2016-03-26 06:00:00+00:00,2016-04-20 23:19:44.686998+00:00,,,,,,Lorraine,,Stubblefield,,,5801 Carson Rd NE,Rio Rancho,NM,87124,United States,,,,,219432,1,24,43471,2,1,Lorraine Stubblefield,'5801':3 '87124':10 'carson':4 'lorrain':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'stubblefield':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925772,100.0,2016-03-26 06:00:00+00:00,2016-04-20 02:38:13.029999+00:00,,,,,,James,,Owens,,,3923 Corrales Road,Corrales,NM,87048,United States,,,,,219391,1,24,43471,2,1,James  Owens,"'3923':3 '87048':8 'corral':4,6 'jame':1 'nm':7 'owen':2 'road':5",Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925948,15.0,2016-03-26 06:00:00+00:00,2016-04-20 23:44:48.039999+00:00,,,,,,Gerred,,Prairie,,,7021 Skylar Dr,Rio Rancho,NM,87144,United States,,,,,219447,1,24,43471,2,1,Gerred Prairie,'7021':3 '87144':9 'dr':5 'ger':1 'nm':8 'prairi':2 'rancho':7 'rio':6 'skylar':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925946,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:42:12.957002+00:00,,,,,,Victoria,,Lovato,,,1236 Gutierrez Rd,Bernalillo,NM,87004,United States,,,,,168159,1,24,43471,2,1,Victoria Lovato,'1236':3 '87004':8 'bernalillo':6 'gutierrez':4 'lovato':2 'nm':7 'rd':5 'victoria':1,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925945,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:41:56.483002+00:00,,,,,,Andrea,,Casaus,,,260 Calle del Norte,Bernalillo,NM,87004,United States,,,,,219444,1,24,43471,2,1,Andrea Casaus,'260':3 '87004':9 'andrea':1 'bernalillo':7 'call':4 'casaus':2 'del':5 'nm':8 'nort':6,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925935,50.0,2016-03-26 06:00:00+00:00,2016-04-20 23:36:13.919996+00:00,,,,,,Carmen,,Dominguez,,,124 Bucky Ln,Bernalillo,NM,87004,United States,,,,,219434,1,24,43471,2,1,Carmen Dominguez,'124':3 '87004':8 'bernalillo':6 'bucki':4 'carmen':1 'dominguez':2 'ln':5 'nm':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925941,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:40:33.552998+00:00,,,,,,Ron,,Sisneros,,,917 South Hill Rd,Bernalillo,NM,87004,United States,,,,,219440,1,24,43471,2,1,Ron Sisneros,'87004':9 '917':3 'bernalillo':7 'hill':5 'nm':8 'rd':6 'ron':1 'sisnero':2 'south':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925942,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:41:00.012999+00:00,,,,,,Arthur,,Baros,,,404 West Calle Don Andres,Bernalillo,NM,87004,United States,,,,,219441,1,24,43471,2,1,Arthur Baros,'404':3 '87004':10 'andr':7 'arthur':1 'baro':2 'bernalillo':8 'call':5 'nm':9 'west':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925947,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:42:27.356996+00:00,,,,,,Dennis,,Bersosa,,,7201 Fairbanks Dr NE,Rio Rancho,NM,87144,United States,,,,,219446,1,24,43471,2,1,Dennis Bersosa,'7201':3 '87144':10 'bersosa':2 'denni':1 'dr':5 'fairbank':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925936,20.0,2016-03-26 06:00:00+00:00,2016-04-20 23:36:36.789998+00:00,,,,,,Martha,Carrie,Lucero,,,905 South Hill Rd,Bernalillo,NM,87004,United States,,,,,219435,1,24,43471,2,1,Martha Carrie Lucero,'87004':10 '905':4 'bernalillo':8 'carri':2 'hill':6 'lucero':3 'martha':1 'nm':9 'rd':7 'south':5,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925767,50.0,2016-03-26 06:00:00+00:00,2016-04-20 02:30:48.473004+00:00,,,,,,David,,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,,,219389,1,24,43471,2,1,David Lovato,'714':5 '87004':8 'bernalillo':6 'box':4 'david':1 'lovato':2 'nm':7 'po':3,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925949,100.0,2016-03-26 06:00:00+00:00,2016-04-20 23:45:30.159999+00:00,,,,,,Patrick,,Baca,,,820 Sagebrush Dr,Corrales,NM,87048,United States,,,,,219448,1,24,43471,2,1,Patrick Baca,'820':3 '87048':8 'baca':2 'corral':6 'dr':5 'nm':7 'patrick':1 'sagebrush':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925758,100.0,2016-03-29 06:00:00+00:00,2016-04-20 02:21:44.539998+00:00,,,,,,John,,Trujillo,,,195 Calle Don Tomas,Bernalillo,NM,87004,United States,,,,,219387,1,24,43471,2,1,John Trujillo,'195':3 '87004':9 'bernalillo':7 'call':4 'john':1 'nm':8 'toma':6 'trujillo':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925759,100.0,2016-04-04 06:00:00+00:00,2016-04-20 02:22:16.263002+00:00,,,,,,Mary,M,Dominguez,,,10532 Calle Alba NW,Albuquerque,NM,87114,United States,,,,,219386,1,1,43471,2,1,Mary M  Dominguez,'10532':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'dominguez':3 'm':2 'mari':1 'nm':9 'nw':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
933070,1040.0,2016-04-05 06:00:00+00:00,2016-05-09 17:51:47.030000+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,43537,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
933061,100.0,2016-04-18 06:00:00+00:00,2016-05-09 17:51:07.450004+00:00,1182,,,,,Scott,,Kominiak,,,3022 Corrales Rd,Corrales,NM,87048,United States,,,,,222998,1,24,43537,2,1,Scott Kominiak,"'3022':3 '87048':8 'corral':4,6 'kominiak':2 'nm':7 'rd':5 'scott':1",Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951512,394.64,2016-05-09 06:00:00+00:00,2016-06-03 02:24:08.272999+00:00,,,,,,,,,,George Torres for Bernalillo County Treasurer,"9511 4th St, NW",Albuquerque,XX,87114,United States,,,Candidate,,222978,11,1,45022,2,1,George Torres for Bernalillo County Treasurer,'4th':8 '87114':13 '9511':7 'albuquerqu':11 'bernalillo':4 'counti':5 'georg':1 'nw':10 'st':9 'torr':2 'treasur':6 'xx':12,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951516,500.0,2016-05-24 06:00:00+00:00,2016-06-03 02:28:37.503002+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,45022,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951521,24.0,2016-05-24 06:00:00+00:00,2016-06-03 02:33:53.190000+00:00,,,,,,Lori,,Lauriano,,,General Delivery,Pueblo of Sandia,NM,87004,United States,,,,,228663,1,24,45022,2,1,Lori Lauriano,'87004':9 'deliveri':4 'general':3 'lauriano':2 'lori':1 'nm':8 'pueblo':5 'sandia':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965046,50.0,2016-06-14 06:00:00+00:00,2016-07-03 15:34:14.732996+00:00,,,,,,Penny,,McCullugh,,,10 Third Mesa Ct,Placitas,NM,87043-9380,United States,,,,,230379,1,24,45024,2,1,Penny McCullugh,'-9380':10 '10':3 '87043':9 'ct':6 'mccullugh':2 'mesa':5 'nm':8 'penni':1 'placita':7 'third':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965056,500.0,2016-06-15 06:00:00+00:00,2016-07-03 16:05:43.857004+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505-6913,United States,,,Political Action Committee,,230382,4,27,45024,2,1,Realtors Association of NM DBA New Mexico RPAC,"'-6913':16 '2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'rd':11 'realtor':1 'rpac':8 'santa':12",Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965047,500.0,2016-06-21 06:00:00+00:00,2016-07-03 15:45:54+00:00,,Jennifer Sanchez signed the check,,,,Waylen,,Chavez,,,"9511 4th ST, NW",Albuquerque,NM,87111,United States,,,Businessman,,230380,1,99,45024,2,1,Waylen  Chavez,'4th':4 '87111':9 '9511':3 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'st':5 'waylen':1,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965045,1300.0,2016-06-28 06:00:00+00:00,2016-07-03 15:26:53.826996+00:00,,,,,,,,,,Reform Sandoval County PAC,General Delivery,Rio Rancho,NM,87144,United States,,,Political Action Committee,,230378,4,24,45024,2,1,Reform Sandoval County PAC,'87144':10 'counti':3 'deliveri':6 'general':5 'nm':9 'pac':4 'rancho':8 'reform':1 'rio':7 'sandov':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978578,100.0,2016-08-11 06:00:00+00:00,2016-09-05 14:25:46.010001+00:00,,,,,,,,,,San Bern Federated Republican Women PAC,Po Box 45245,Rio Rancho,NM,87174,United States,,,,,235529,4,24,46316,2,1,San Bern Federated Republican Women PAC,'45245':9 '87174':13 'bern':2 'box':8 'feder':3 'nm':12 'pac':6 'po':7 'rancho':11 'republican':4 'rio':10 'san':1 'women':5,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978581,100.0,2016-08-11 06:00:00+00:00,2016-09-05 14:27:32.966997+00:00,,,,,,,,,,"Adolph's Ojito Ran Drops, Inc.",6382 B Main Street,Cuba,NM,87013,United States,,,Car wash,,235525,2,24,46316,2,1,"Adolph's Ojito Ran Drops, Inc.",'6382':7 '87013':13 'adolph':1 'b':8 'cuba':11 'drop':5 'inc':6 'main':9 'nm':12 'ojito':3 'ran':4 'street':10,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978579,25.0,2016-08-12 06:00:00+00:00,2016-09-05 14:26:14.316999+00:00,,,,,,Felicia,,Truscio,,,77 Parkside Road SE,Rio Rancho,NM,87124,United States,,,,,235527,1,24,46316,2,1,Felicia  Truscio,'77':3 '87124':10 'felicia':1 'nm':9 'parksid':4 'rancho':8 'rio':7 'road':5 'se':6 'truscio':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978586,500.0,2016-09-02 06:00:00+00:00,2016-09-05 14:30:20.837005+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505-6913,United States,,,Political Action Committee,,230382,4,27,46316,2,1,Realtors Association of NM DBA New Mexico RPAC,"'-6913':16 '2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'rd':11 'realtor':1 'rpac':8 'santa':12",Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022001,1000.0,2016-09-26 06:00:00+00:00,2016-10-10 22:41:53.422996+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,47338,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051132,100.0,2016-10-06 06:00:00+00:00,2016-11-05 23:31:47.533002+00:00,,,,,,Deborah,,Brown,,,"1325 Park Ave, SW",Albuquerque,NM,87102,United States,,,,,250075,1,1,48638,2,1,Deborah  Brown,'1325':3 '87102':9 'albuquerqu':7 'ave':5 'brown':2 'deborah':1 'nm':8 'park':4 'sw':6,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051141,1600.0,2016-10-13 06:00:00+00:00,2016-11-05 23:46:27.047003+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,48638,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051133,150.0,2016-10-25 06:00:00+00:00,2016-11-05 23:32:26.522998+00:00,,,,,,,,,,City Painting,PO Box 6858,Albuquerque,NM,87197,United States,,,Painting,,250073,2,1,48638,2,1,City Painting,'6858':5 '87197':8 'albuquerqu':6 'box':4 'citi':1 'nm':7 'paint':2 'po':3,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051135,50.0,2016-10-26 06:00:00+00:00,2016-11-05 23:33:00.989997+00:00,,,,,,Lori,,Torres,,,3704 Embudito Dr NE,Albuquerque,NM,87111,United States,,,,,250074,1,201,48638,2,1,Lori Torres,'3704':3 '87111':9 'albuquerqu':7 'dr':5 'embudito':4 'lori':1 'ne':6 'nm':8 'torr':2,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051136,600.0,2016-11-02 06:00:00+00:00,2016-11-05 23:35:26.106996+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,48638,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1222672,532.75,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,James,R.,Dominguez,,,408 Calle de Vargas,Bernalillo,NM,87004-6120,United States,,,Utility Management,,270408,1,99,51209,2,1,James R. Dominguez,'-6120':11 '408':4 '87004':10 'bernalillo':8 'call':5 'de':6 'dominguez':3 'jame':1 'nm':9 'r':2 'varga':7,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222661,2000.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Leroy,J.,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,Candidate,,153497,1,24,51209,2,1,Leroy J. Lovato,'714':6 '87004':9 'bernalillo':7 'box':5 'j':2 'leroy':1 'lovato':3 'nm':8 'po':4,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262197,1200.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Leroy,,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,County Appraiser,,168166,1,24,52863,2,1,Leroy  Lovato,'714':5 '87004':8 'bernalillo':6 'box':4 'leroy':1 'lovato':2 'nm':7 'po':3,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262198,1100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Leroy,,Lovato,,,PO Box 714,Bernalillo,NM,87004,United States,,,County Appraiser,,168166,1,24,52863,2,1,Leroy  Lovato,'714':5 '87004':8 'bernalillo':6 'box':4 'leroy':1 'lovato':2 'nm':7 'po':3,Monetary contribution,6414,Leroy Joseph Lovato,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary