id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36067,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61480,,Christina,A.,Bourgeois,,,PO Box 819,Carlsbad,NM,88221-0819,,,,,,,1,,7991,2,1,Christina A. Bourgeois,'-0819':10 '819':6 '88221':9 'bourgeoi':3 'box':5 'carlsbad':7 'christina':1 'nm':8 'po':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-05-08 06:00:00+00:00,First Primary
36069,100.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61482,,Jackie,,Hadzic,,,314 E. Peach,Carlsbad,NM,88220,,,,,,,1,,7991,2,1,Jackie   Hadzic,'314':3 '88220':8 'carlsbad':6 'e':4 'hadzic':2 'jacki':1 'nm':7 'peach':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-05-08 06:00:00+00:00,First Primary
36068,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61481,,,,,,Valor Telecom,"1660 Old Pecos Trail, Suite D",Santa Fe,NM,87505,,,,,,,11,,7991,2,1,Valor Telecom,'1660':3 '87505':12 'd':8 'fe':10 'nm':11 'old':4 'peco':5 'santa':9 'suit':7 'telecom':2 'trail':6 'valor':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-05-08 06:00:00+00:00,First Primary
43626,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81314,,Pat,,Madera,,,608 Baltross,Carlsbad,NM,88220,,,,,,,1,,6953,2,1,Pat  Madera,'608':3 '88220':7 'baltross':4 'carlsbad':5 'madera':2 'nm':6 'pat':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-06-01 06:00:00+00:00,Second Primary
43625,250.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81309,,Dan,,Philpot,,,PO Box 32960,Santa Fe,NM,87594-2960,,,,,,,1,,6953,2,1,Dan  Philpot,'-2960':10 '32960':5 '87594':9 'box':4 'dan':1 'fe':7 'nm':8 'philpot':2 'po':3 'santa':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-06-01 06:00:00+00:00,Second Primary
51348,250.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102214,,Frank,,Witt,,,85 N. Happy Valley,Carlsbad,NM,88220,,,,,,,1,,6821,2,1,Frank  Witt,'85':3 '88220':9 'carlsbad':7 'frank':1 'happi':5 'n':4 'nm':8 'valley':6 'witt':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-07-06 06:00:00+00:00,Third Primary
51347,150.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102213,,Christina,A.,Bourgeois,,,PO Box 819,Carlsbad,NM,88221,,,,,,,1,,6821,2,1,Christina A. Bourgeois,'819':6 '88221':9 'bourgeoi':3 'box':5 'carlsbad':7 'christina':1 'nm':8 'po':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-07-06 06:00:00+00:00,Third Primary
52572,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104881,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,,,,,,,1,,6602,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52596,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104917,,Thomas,,Montano,,Plumbers & Steamfitters Local 412,510 San Pedro Dr SE,Albuquerque,NM,87108,,,,,,,11,,6602,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':7 '87108':14 'albuquerqu':12 'dr':10 'local':3 'montano':6 'nm':13 'pedro':9 'plumber':1 'san':8 'se':11 'steamfitt':2 'thoma':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52588,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104902,,Shannon,,Robinson,,committee to re-elect Shannon Robinson,715 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,6602,2,1,committee to re-elect Shannon Robinson,"'715':10 '87108':15 'albuquerqu':13 'committe':1 'elect':5 'indiana':11 'nm':14 're':4 're-elect':3 'robinson':7,9 'se':12 'shannon':6,8",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52582,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104895,,Gerald Ortiz,Y.,Pino,,,400-12th NW,Albuquerque,NM,87102,,,,,,,1,,6602,2,1,Gerald Ortiz Y. Pino,'-12':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'th':7 'y':3,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52599,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104927,,,,,,AFT NM cope,8009 Mountain Rd NE,Albuquerque,NM,87110,,,,,,,11,,6602,2,1,AFT NM cope,"'8009':4 '87110':10 'aft':1 'albuquerqu':8 'cope':3 'mountain':5 'ne':7 'nm':2,9 'rd':6",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52571,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104875,,JB/Kenton,W,Blair,,,347 El Camino Campo,Corrales,NM,87048,,,,,,,1,,6602,2,1,JB/Kenton W Blair,'347':4 '87048':10 'blair':3 'camino':6 'campo':7 'corral':8 'el':5 'jb/kenton':1 'nm':9 'w':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52595,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104912,,Anne,L.,Watkins,,,3128-2 Glenwood NW,Albuquerque,NM,87107-2944,,,,,,,1,,6602,2,1,Anne L. Watkins,'-2':5 '-2944':11 '3128':4 '87107':10 'albuquerqu':8 'ann':1 'glenwood':6 'l':2 'nm':9 'nw':7 'watkin':3,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52592,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104908,,Karen,Leigh,Cook,,,924 Park Ave SW,Albuquerque,NM,87102,,,,,,,1,,6602,2,1,Karen Leigh Cook,'87102':10 '924':4 'albuquerqu':8 'ave':6 'cook':3 'karen':1 'leigh':2 'nm':9 'park':5 'sw':7,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52584,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104897,,F.,Michael,Hart,,,1801 Rio Grande NW,Albuquerque,NM,87104,,,,,,,1,,6602,2,1,F. Michael Hart,'1801':4 '87104':10 'albuquerqu':8 'f':1 'grand':6 'hart':3 'michael':2 'nm':9 'nw':7 'rio':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52577,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104889,,Enda,,Lopez,,,514 Tuline SE,Albuquerque,NM,87106,,,,,,,1,,6602,2,1,Enda   Lopez,'514':3 '87106':8 'albuquerqu':6 'enda':1 'lopez':2 'nm':7 'se':5 'tulin':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52593,200.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104909,,John,,Daniel,,,Box 4701,Albuquerque,NM,87196,,,,,,,1,,6602,2,1,John   Daniel,'4701':4 '87196':7 'albuquerqu':5 'box':3 'daniel':2 'john':1 'nm':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52575,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104887,,Susan,,Loubet,,,P.O. Box 1100,Cedar Crest,NM,87008,,,,,,,1,,6602,2,1,Susan   Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'p.o':3 'susan':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52574,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104886,,Bill/Gina,,Garica,,,3013 Cliff Palace,Santa FE,NM,87507,,,,,,,1,,6602,2,1,Bill/Gina   Garica,'3013':3 '87507':9 'bill/gina':1 'cliff':4 'fe':7 'garica':2 'nm':8 'palac':5 'santa':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52590,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104906,,Nancy,,Jackson,,,4505 Skyline Ct NE,Albuquerque,NM,87111,,,,,,,1,,6602,2,1,Nancy   Jackson,'4505':3 '87111':9 'albuquerqu':7 'ct':5 'jackson':2 'nanci':1 'ne':6 'nm':8 'skylin':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52585,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104898,,Kevin,,Coleman,,,6216 Mesquite Dr. NW,Albuquerque,NM,87120-2536,,,,,,,1,,6602,2,1,Kevin   Coleman,'-2536':10 '6216':3 '87120':9 'albuquerqu':7 'coleman':2 'dr':5 'kevin':1 'mesquit':4 'nm':8 'nw':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52597,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104921,,Gail,Chasey,Beam,,Beam For the House,425 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,6602,2,1,Beam For the House,"'425':8 '87108':14 'albuquerqu':12 'aliso':9 'beam':1,7 'chasey':6 'dr':10 'gail':5 'hous':4 'ne':11 'nm':13",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52576,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104888,,,,,,People For Park,P.O. Box 7428,Albuquerque,NM,87194-7428,,,,,,,11,,6602,2,1,People For Park,'-7428':10 '7428':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52591,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104907,,Robert/Tiffany,,Fiser,,,320 Gold Ave Ste 1000,Albuquerque,NM,87102,,,,,,,1,,6602,2,1,Robert/Tiffany  Fiser,'1000':7 '320':3 '87102':10 'albuquerqu':8 'ave':5 'fiser':2 'gold':4 'nm':9 'robert/tiffany':1 'ste':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52594,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104911,,Patrick/Cori,,Sullivan,,,12404 Pristine Ct NE,Albuquerque,NM,87122,,,,,,,1,,6602,2,1,Patrick/Cori  Sullivan,'12404':3 '87122':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'patrick/cori':1 'pristin':4 'sullivan':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52589,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104905,,S.T./DR.,,Picraux,,,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,1,,6602,2,1,S.T./DR.  Picraux,'./dr':2 '4308':4 '87110':11 'albuquerqu':9 'avenida':5 'la':6 'ne':8 'nm':10 'picraux':3 'resolana':7 's.t':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52573,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104885,,Andrew/Celina,,Baca,,,P.O. Box 8038,Albuquerque,NM,87198-8038,,,,,,,1,,6602,2,1,Andrew/Celina   Baca,'-8038':9 '8038':5 '87198':8 'albuquerqu':6 'andrew/celina':1 'baca':2 'box':4 'nm':7 'p.o':3,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52580,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104892,,Diane,,Wood,,,9125 Copper NE,Albuquerque,NM,87123,,,,,,,1,,6602,2,1,Diane   Wood,'87123':8 '9125':3 'albuquerqu':6 'copper':4 'dian':1 'ne':5 'nm':7 'wood':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52570,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104873,,Terry,M,Word PC,,,500 Tijeras Ave NW,Albuquerque,NM,87102,,,,,,,1,,6602,2,1,Terry  M  Word PC,'500':5 '87102':11 'albuquerqu':9 'ave':7 'm':2 'nm':10 'nw':8 'pc':4 'terri':1 'tijera':6 'word':3,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52587,250.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104900,,,,,,NEMPAC,777 Jefferson NE Ste 400,Albuquerque,NM,87109,,,,,,,11,,6602,2,1,NEMPAC,'400':6 '777':2 '87109':9 'albuquerqu':7 'jefferson':3 'ne':4 'nempac':1 'nm':8 'ste':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52598,300.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104924,,Mimi,,Stewart,,People for Mimi Stewart,313 Monn St NE,Albuquerque,NM,87123,,,,,,,11,,6602,2,1,People for Mimi Stewart,"'313':7 '87123':13 'albuquerqu':11 'mimi':3,5 'monn':8 'ne':10 'nm':12 'peopl':1 'st':9 'stewart':4,6",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52567,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104869,,Maureen,A.,Sanders,,,506-12th Street NW,Albuquerque,NM,87102,,,,,,,1,,6602,2,1,Maureen  A.  Sanders,'-12':5 '506':4 '87102':11 'albuquerqu':9 'maureen':1 'nm':10 'nw':8 'sander':3 'street':7 'th':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52579,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104891,,Karen,,Hopkins,,Richard Campbell/Rental Properties,13423 Desert Hills Place NE,Albuquerque,NM,87111,,,,,,,11,,6602,2,1,Richard Campbell/Rental Properties,'13423':6 '87111':13 'albuquerqu':11 'campbell/rental':2 'desert':7 'hill':8 'hopkin':5 'karen':4 'ne':10 'nm':12 'place':9 'properti':3 'richard':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52586,150.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104899,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,1,,6602,2,1,Ricardo   Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52568,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104870,,Margaret,S,Elliston,,,427 Priestly Rd,Albuquerque,NM,87048-9330,,,,,,,1,,6602,2,1,Margaret  S Elliston,'-9330':10 '427':4 '87048':9 'albuquerqu':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52566,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104868,,David,,Norviell,,Consultations Unlimited LLC,425 Aliso NE,Albuquerque,NM,87108,,,,,,,11,,6602,2,1,Consultations Unlimited LLC,'425':6 '87108':11 'albuquerqu':9 'aliso':7 'consult':1 'david':4 'llc':3 'ne':8 'nm':10 'norviel':5 'unlimit':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52583,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104896,,Thomas,J.,Horan LTD,,,510 Laguna Blvd SW,Albuquerque,NM,87104,,,,,,,1,,6602,2,1,Thomas J.  Horan LTD,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52581,50.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104894,,Judy,,Jones,,,2724 Calle Tanquilo NW,Albuquerque,NM,87104,,,,,,,1,,6602,2,1,Judy   Jones,'2724':3 '87104':9 'albuquerqu':7 'call':4 'jone':2 'judi':1 'nm':8 'nw':6 'tanquilo':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52578,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104890,,JD,,Bullington,,,706 Preaschtree Rd SE,Rio Rancho,NM,87124,,,,,,,1,,6602,2,1,JD  Bullington,'706':3 '87124':10 'bullington':2 'jd':1 'nm':9 'preaschtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52569,100.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104871,,Patrick,,Sullivan,,,6301 Indian School Rd NE Ste 300,Albuquerque,NM,87110,,,,,,,1,,6602,2,1,Patrick   Sullivan,'300':9 '6301':3 '87110':12 'albuquerqu':10 'indian':4 'ne':7 'nm':11 'patrick':1 'rd':6 'school':5 'ste':8 'sullivan':2,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52639,250.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105009,,,,,,"Sanchez,Mowrer & Desiderio",P.O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,6602,2,1,"Sanchez,Mowrer & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'p.o':4 'sanchez':1,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
57848,100.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114103,,Kyla,,Thomspson,,,1122 Green Valley rd,Albuquerque,NM,87107,,,,,,,11,,6602,2,1,Kyla  Thomspson,'1122':3 '87107':9 'albuquerqu':7 'green':4 'kyla':1 'nm':8 'rd':6 'thomspson':2 'valley':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52635,100.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105001,,Hector,,Balderas,,,P.O. Box 88,Wagon Mound,NM,887752-008,,,,,,,1,,6602,2,1,Hector  Balderas,'-008':10 '88':5 '887752':9 'baldera':2 'box':4 'hector':1 'mound':7 'nm':8 'p.o':3 'wagon':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52633,250.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104994,,Margaret /Robert,,hawk,,,1005 Washington St SE,Albuquerque,NM,87108,,,,,,,1,,6602,2,1,Margaret /Robert  hawk,'/robert':2 '1005':4 '87108':10 'albuquerqu':8 'hawk':3 'margaret':1 'nm':9 'se':7 'st':6 'washington':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52634,500.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104998,,Carmen,,Lujan,,Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,6602,2,1,Ben Lujan Speaker Fund,"'102':9 '87506':13 'ben':1 'box':8 'carmen':5 'fe':11 'fund':4 'lujan':2,6 'nm':12 'rr1':7 'santa':10 'speaker':3",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52636,50.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105003,,Brian/Aleli,,Colon,,"Colon Enterprises, LLC",1101 Diamondback Dr. NE,Albuquerque,NM,87113,,,,,,,11,,6602,2,1,"Colon Enterprises, LLC","'1101':6 '87113':12 'albuquerqu':10 'brian/aleli':4 'colon':1,5 'diamondback':7 'dr':8 'enterpris':2 'llc':3 'ne':9 'nm':11",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52642,1000.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105014,,,,,,New Mexico Federation of Labor,130 Alvarado NE Ste 200,Albuquerque,NM,87108,,,,,,,11,,6602,2,1,New Mexico Federation of Labor,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':12 'ste':9,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52638,200.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105007,,Bob,,Barberousse,,Attorney at law,2200 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,6602,2,1,Attorney at law,'2200':6 '87505':12 'attorney':1 'barberouss':5 'bob':4 'brother':7 'fe':10 'law':3 'nm':11 'rd':8 'santa':9,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
60247,100.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132518,,Glen,,Houston,,,address unknown,Hobbs,NM,88240,,,,,,,11,,6602,2,1,Glen  Houston,'88240':7 'address':3 'glen':1 'hobb':5 'houston':2 'nm':6 'unknown':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
60323,500.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132704,,,,,,Isleta Hotel and Casino,11000 Broadway SW,Albuquerque,NM,87105,,,,,,,11,,6602,2,1,Isleta Hotel and Casino,'11000':5 '87105':10 'albuquerqu':8 'broadway':6 'casino':4 'hotel':2 'isleta':1 'nm':9 'sw':7,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
60315,250.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132684,,Hank,,Vigio,,Employment Training,P.O. Box 1066,Kirland,NM,87417,,,,,,,11,,6602,2,1,Employment Training,'1066':7 '87417':10 'box':6 'employ':1 'hank':3 'kirland':8 'nm':9 'p.o':5 'train':2 'vigio':4,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52647,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105020,,Pamela,Wigley,Gough,,,"P.O. Box 145_x000D_
_x000D_",Carlsbad,NM,88221-0145,,,,,,,1,,6602,2,1,Pamela Wigley Gough,"'-0145':12 '145':6 '88221':11 'box':5 'carlsbad':9 'gough':3 'nm':10 'p.o':4 'pamela':1 'wigley':2 'x000d':7,8",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52651,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105024,,,,,,NEA,PO Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,6602,2,1,NEA ,'-0729':9 '729':4 '87504':8 'box':3 'fe':6 'nea':1 'nm':7 'po':2 'santa':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52653,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105026,,Gary,D,Maley,,,811 N. Canal,Carlsbad,NM,88220,,,,,,,1,,6602,2,1,Gary  D Maley,'811':4 '88220':9 'canal':6 'carlsbad':7 'd':2 'gari':1 'maley':3 'n':5 'nm':8,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52658,2000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105033,,,,,,AFSCME(American Federation State County Muncipal employees,1625 L Street,Washington,DC,20036,,,,,,,11,,6602,2,1,AFSCME(American Federation State County Muncipal employees,'1625':8 '20036':13 'afscm':1 'american':2 'counti':5 'dc':12 'employe':7 'feder':3 'l':9 'muncip':6 'state':4 'street':10 'washington':11,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52645,2000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105017,,,,,,Coir Committee On Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,6602,2,1,Coir Committee On Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
52667,1000.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105043,,Jeffrey,,Diamond,,Attorney at law,P.O. Box 1866,Carlsbad,NM,88221-1866,,,,,,,11,,6602,2,1,Attorney at law,'-1866':12 '1866':8 '88221':11 'attorney':1 'box':7 'carlsbad':9 'diamond':5 'jeffrey':4 'law':3 'nm':10 'p.o':6,Monetary contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
161788,5000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108173,,,,,,Bill Richardson for Governor 2006,111 Lomas Blvd NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,6602,2,2,Bill Richardson for Governor 2006,'111':6 '2006':5 '87102':13 'albuquerqu':11 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':12 'nw':9 'richardson':2 'x000d':10,In Kind contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General
76598,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687473,,,,,,NM Building & Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6573,2,1,NM Building & Construction Trades Council,"'510':6 '87108':12 'albuquerqu':10 'build':2 'construct':3 'council':5 'nm':1,11 'pedro':8 'san':7 'se':9 'trade':4",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
76580,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687453,,,,,,NM Building & Construction Trades Council,122 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,6573,2,1,NM Building & Construction Trades Council,"'122':6 '87106':11 'albuquerqu':9 'build':2 'construct':3 'council':5 'nm':1,10 'se':8 'trade':4 'tulan':7",Monetary contribution,585,Christy A. Bourgeois,candidate,2006-12-07 07:00:00+00:00,Third General
161789,4931.76,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114136,,,,,,NM Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,6602,2,2,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'p.o':6",In Kind contribution,585,Christy A. Bourgeois,candidate,2006-10-10 06:00:00+00:00,First General