id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
678201,100.92,2014-01-23 07:00:00+00:00,2014-04-07 20:46:34.892996+00:00,,Payment for Democrat registered voter list,Voter list,,,,,,,Otero County NM Clerks Office,1104 N. White Sands Blvd. suite C,Alamogordo,NM,88310,United States,,,County Clerk,False,152861,11,,31749,2,5,Otero County NM Clerks Office,"'1104':6 '88310':15 'alamogordo':13 'blvd':10 'c':12 'clerk':4 'counti':2 'n':7 'nm':3,14 'offic':5 'otero':1 'sand':9 'suit':11 'white':8",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678208,2.78,2014-01-23 07:00:00+00:00,2014-04-07 20:51:54.376998+00:00,,Clerk charged a convenience charge for using debit / credit card to pay for voter list,debit card convenience charge,,,,,,,Otero County Clerks Office,1104 N. White Sands Blvd. suite C,Alamogordo,NM,88310,United States,,,,False,152864,11,,31749,2,5,Otero County Clerks Office,'1104':5 '88310':14 'alamogordo':12 'blvd':9 'c':11 'clerk':3 'counti':2 'n':6 'nm':13 'offic':4 'otero':1 'sand':8 'suit':10 'white':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678220,28.58,2014-02-04 07:00:00+00:00,2014-04-07 21:04:29.766996+00:00,,Printer of campaign account checks,Printer of campaign account checks,,,,,,,Harland Clarke Check Co.,PO Box 60065,Industry,CA,91716,United States,,,Check Printers,False,152871,2,,31749,2,5,Harland Clarke Check Co.,'60065':7 '91716':10 'box':6 'ca':9 'check':3 'clark':2 'co':4 'harland':1 'industri':8 'po':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678234,50.0,2014-03-11 06:00:00+00:00,2014-04-07 21:13:56.986997+00:00,1002,Qualifying fee paid to Otero County Clerk,Qualifying fee,,,,,,,Otero County Clerks Office,1104 N. White Sands Blvd. suite C,Alamogordo,NM,88310,United States,,,,False,152881,11,,31749,2,5,Otero County Clerks Office,'1104':5 '88310':14 'alamogordo':12 'blvd':9 'c':11 'clerk':3 'counti':2 'n':6 'nm':13 'offic':4 'otero':1 'sand':8 'suit':10 'white':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678316,685.68,2014-03-21 06:00:00+00:00,2014-04-07 22:07:59.219996+00:00,1003,Campaign consulting,Campaign consulting,,,,,,,Nik Swiatek,211 La Fayette Park Pl. #330,Los Angeles,CA,90057,United States,,,Campaign Consulting,False,152932,2,,31749,2,5,Nik Swiatek,'211':3 '330':8 '90057':12 'angel':10 'ca':11 'fayett':5 'la':4 'los':9 'nik':1 'park':6 'pl':7 'swiatek':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678236,137.94,2014-03-21 06:00:00+00:00,2014-04-07 21:18:25.720001+00:00,,Printers of all political signs,Printed campaign signs,,,,,,,Shannon Chonos,3906 W. Morrow Dr.,Glendale,AZ,85308,United States,,,Campaign sign printers,False,152883,2,,31749,2,5,Shannon Chonos ,'3906':3 '85308':9 'az':8 'chono':2 'dr':6 'glendal':7 'morrow':5 'shannon':1 'w':4,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678242,235.0,2014-03-27 06:00:00+00:00,2014-04-07 21:24:23.486996+00:00,,Cellular phone and service for campaign,Cellular services for campaign,,,,,,,Cricket Cellular Services,3207 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Cellular phone service,False,152890,15,20,31749,2,5,Cricket Cellular Services,'3207':4 '88310':11 'alamogordo':9 'blvd':8 'cellular':2 'cricket':1 'n':5 'nm':10 'sand':7 'servic':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678245,150.0,2014-03-27 06:00:00+00:00,2014-04-07 21:29:14.283001+00:00,,Tint for vehicle promoting campaign,Deposit for campaign vehicle tint,,,,,,,Rio Rancho Tint,2501 Southern Blvd.,Rio Rancho,NM,87124,United States,,,Professional tint company,False,152892,17,,31749,2,5,Rio Rancho Tint,"'2501':4 '87124':10 'blvd':6 'nm':9 'rancho':2,8 'rio':1,7 'southern':5 'tint':3",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678251,172.69,2014-03-28 06:00:00+00:00,2014-04-07 21:32:15.017001+00:00,,Final payment for vehicle tint promotion of campaign,Final payment for vehicle campaign promotion,,,,,,,Rio Rancho Tint,2501 Southern Blvd.,Rio Rancho,NM,87124,United States,,,Professional vehicle tinting,False,152895,17,,31749,2,5,Rio Rancho Tint,"'2501':4 '87124':10 'blvd':6 'nm':9 'rancho':2,8 'rio':1,7 'southern':5 'tint':3",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678226,3000.0,2014-03-28 06:00:00+00:00,2014-04-07 21:10:08.407002+00:00,1001,Promoting campaign,Completing campaign promotions,,,,,,,Phillip Nichols,5875 Falls Landing Drive,Cumming,GA,30040,United States,,,,False,152878,2,,31749,2,5,Phillip Nichols,'30040':9 '5875':3 'cum':7 'drive':6 'fall':4 'ga':8 'land':5 'nichol':2 'phillip':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678255,107.63,2014-04-03 06:00:00+00:00,2014-04-07 21:36:07.657001+00:00,,Vehicle graphics promoting Rod Saint for Sheriff,Vehicle graphics,,,,,,,Russ Feldbush,23 Debbie Ln,Alamogordo,NM,88310,United States,,,Vehicle graphics,False,152899,17,20,31749,2,5,Russ Feldbush,'23':3 '88310':8 'alamogordo':6 'debbi':4 'feldbush':2 'ln':5 'nm':7 'russ':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678258,717.11,2014-04-05 06:00:00+00:00,2014-04-07 21:39:05.457004+00:00,,Purchase of lumber to build campaign signs,Lumber purchase for outdoor signs,,,,,,,Home Depot,10200 Coors Blvd. Dr. NW,Albuquerque,NM,87114,United States,,,Lumber store,False,152901,2,1,31749,2,5,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'blvd':5 'coor':4 'depot':2 'dr':6 'home':1 'nm':9 'nw':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678266,3862.45,2014-04-07 06:00:00+00:00,2014-04-07 21:42:22.299999+00:00,,Purchase of campaign signs and stickers,Campaign signs,,,,,,,Shannon Chonos,916 Byrd Ave.,Neenah,WI,54956,United States,,,Political lawn signs,False,152903,17,,31749,2,5,Shannon Chonos ,'54956':8 '916':3 'ave':5 'byrd':4 'chono':2 'neenah':6 'shannon':1 'wi':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719771,1270.0,2014-04-11 06:00:00+00:00,2014-05-06 21:38:46.113003+00:00,,,Palm Card printing and developement,,,,,,,Whitestar Strategies,5875 Falls Landing Dr.,Cumming,GA,30040,United States,,,,False,164332,2,,32964,2,5,Whitestar Strategies,'30040':9 '5875':3 'cum':7 'dr':6 'fall':4 'ga':8 'land':5 'strategi':2 'whitestar':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719767,201.01,2014-04-11 06:00:00+00:00,2014-05-06 21:27:52.083000+00:00,,,Printing services and office chair,,,,,,,Staples Office Supplies,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,164326,2,20,32964,2,5,Staples Office Supplies,'801':4 '88310':11 'alamogordo':9 'blvd':8 'nm':10 'offic':2 'sand':7 'stapl':1 'suppli':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719794,31.78,2014-04-14 06:00:00+00:00,2014-05-06 21:52:26.643003+00:00,,,Sign material,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,164357,2,20,32964,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719799,277.09,2014-04-19 06:00:00+00:00,2014-05-06 21:54:00.612999+00:00,,,Gas auger and sign material,,,,,,,Home Depot,10200 Coors Blvd. Dr. NW,Albuquerque,NM,87114,United States,,,Lumber store,False,152901,2,1,32964,2,5,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'blvd':5 'coor':4 'depot':2 'dr':6 'home':1 'nm':9 'nw':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719804,64.58,2014-04-25 06:00:00+00:00,2014-05-06 21:56:04.787002+00:00,,,Vehicle lettering,,,,,,,Commericial Sign Art,200 W. 10th St.,Alamogordo,NM,88310,United States,,,,False,164366,2,,32964,2,5,Commericial Sign Art,'10th':6 '200':4 '88310':10 'alamogordo':8 'art':3 'commerici':1 'nm':9 'sign':2 'st':7 'w':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719806,35.45,2014-04-27 06:00:00+00:00,2014-05-06 21:56:50.487003+00:00,,,Post hole shovel,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,164357,2,20,32964,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734244,62.4,2014-05-13 06:00:00+00:00,2014-05-27 18:34:31.283002+00:00,,"Items for computer, printer and office material",Computer and office material,,,,,,,Staples Office Supplies,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,170219,2,20,34450,2,5,Staples Office Supplies,'801':4 '88310':11 'alamogordo':9 'blvd':8 'nm':10 'offic':2 'sand':7 'stapl':1 'suppli':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734241,439.5,2014-05-13 06:00:00+00:00,2014-05-27 18:32:34.266998+00:00,,Imprinted hats for campaign,Imprinted hats,,,,,,,Broken Arrow Wear,4133 Merle Hay Rd.,Des Moines,IA,50310,United States,,,,False,170215,2,,34450,2,5,Broken Arrow Wear,'4133':4 '50310':11 'arrow':2 'broken':1 'des':8 'hay':6 'ia':10 'merl':5 'moin':9 'rd':7 'wear':3,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734252,435.69,2014-05-15 06:00:00+00:00,2014-05-27 18:37:18.127001+00:00,,Additional yard signs,Yard signs,,,,,,,Signsonthecheap,11525-B Stone Hollow Dr. #220,Austin,TX,78758,United States,,,,False,170224,2,,34450,2,5,Signsonthecheap,'11525':2 '220':7 '78758':10 'austin':8 'b':3 'dr':6 'hollow':5 'signsonthecheap':1 'stone':4 'tx':9,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734303,64.5,2014-05-15 06:00:00+00:00,2014-05-27 19:16:03.407005+00:00,,Additional yard sign charges,additional yard sign charges,,,,,,,Signsonthecheap,11525-B Stone Hollow Dr. #220,Austin,TX,78758,United States,,,,False,170224,2,,34450,2,5,Signsonthecheap,'11525':2 '220':7 '78758':10 'austin':8 'b':3 'dr':6 'hollow':5 'signsonthecheap':1 'stone':4 'tx':9,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734260,220.0,2014-05-21 06:00:00+00:00,2014-05-27 18:40:52.986997+00:00,1006,Sign sponsorship at ball park,Sign sponsorship,,,,,,,Wally Anderson,3000 N. Florida Ave.,Alamogordo,NM,88310,United States,,,,False,170230,2,20,34450,2,5,Wally Anderson,'3000':3 '88310':9 'alamogordo':7 'anderson':2 'ave':6 'florida':5 'n':4 'nm':8 'walli':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734298,311.2,2014-05-22 06:00:00+00:00,2014-05-27 19:12:18.923000+00:00,,Printed bumper stickers,Bumper stickers,,,,,,,Cross and Oberle,916 Byrd Ave.,Neenah,WI,54956,United States,,,,False,164381,2,,34450,2,5,Cross and Oberle,'54956':9 '916':4 'ave':6 'byrd':5 'cross':1 'neenah':7 'oberl':3 'wi':8,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745744,433.19,2014-06-02 06:00:00+00:00,2014-06-21 16:34:15.143002+00:00,,Campaign printed tee shirts,Screen printed shirts,,,,,,,Winner Circle Sporting Goods,1201 10th Street,Alamogordo,NM,88310,United States,,,,False,174303,2,20,35666,2,5,Winner Circle Sporting Goods,'10th':6 '1201':5 '88310':10 'alamogordo':8 'circl':2 'good':4 'nm':9 'sport':3 'street':7 'winner':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745751,168.0,2014-06-09 06:00:00+00:00,2014-06-21 17:03:43.679998+00:00,,Purchase of computer software,Computer software,,,,,,,Wordpress.com,132 Hawthorne St.,San Francisco,CA,94107,United States,,,,False,174307,2,,35666,2,5,Wordpress.com,'132':2 '94107':8 'ca':7 'francisco':6 'hawthorn':3 'san':5 'st':4 'wordpress.com':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745752,34.19,2014-06-09 06:00:00+00:00,2014-06-21 17:06:24.987001+00:00,,Purchase of domain name,Domain name,,,,,,,Godaddy.com,14455 N. Hayden Rd #226,Scottsdale,AZ,85260,United States,,,,False,174308,2,,35666,2,5,Godaddy.com,'14455':2 '226':6 '85260':9 'az':8 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745750,55.48,2014-06-10 06:00:00+00:00,2014-06-21 16:51:55.560001+00:00,,Fee for public records request,Public records request,,,,,,,Otero County NM Clerks Office,1104 N. White Sands Blvd. suite C,Alamogordo,NM,88310,United States,,,County Clerk,False,152861,11,,35666,2,5,Otero County NM Clerks Office,"'1104':6 '88310':15 'alamogordo':13 'blvd':10 'c':12 'clerk':4 'counti':2 'n':7 'nm':3,14 'offic':5 'otero':1 'sand':9 'suit':11 'white':8",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745747,77.19,2014-06-11 06:00:00+00:00,2014-06-21 16:44:38.600001+00:00,,Additional yard signs,Yard signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,174305,2,,35666,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745748,152.08,2014-06-11 06:00:00+00:00,2014-06-21 16:48:12.197002+00:00,,All registered voters list,Registered voter lists,,,,,,,Otero County Clerks Office,1101 New York Ave,Alamogordo,NM,88310,United States,,,,False,174306,2,,35666,2,5,Otero County Clerks Office,'1101':5 '88310':11 'alamogordo':9 'ave':8 'clerk':3 'counti':2 'new':6 'nm':10 'offic':4 'otero':1 'york':7,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745749,38.79,2014-06-13 06:00:00+00:00,2014-06-21 16:49:59.962996+00:00,,Purchase of printer ink,Printer ink,,,,,,,Staples Office Supplies,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,164326,2,20,35666,2,5,Staples Office Supplies,'801':4 '88310':11 'alamogordo':9 'blvd':8 'nm':10 'offic':2 'sand':7 'stapl':1 'suppli':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746069,54.63,2014-06-24 06:00:00+00:00,2014-06-24 15:12:47.437001+00:00,,Computer ink and supplies,Computer ink,,,,,,,Staples Office Supplies,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,164326,2,20,35666,2,5,Staples Office Supplies,'801':4 '88310':11 'alamogordo':9 'blvd':8 'nm':10 'offic':2 'sand':7 'stapl':1 'suppli':3 'white':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756510,414.36,2014-07-12 06:00:00+00:00,2014-07-22 23:24:40.343002+00:00,,,Printed T-Shirts,,,,,,,Winner Circle Sporting Goods,1201 10th Street,Alamogordo,NM,88310,United States,,,,False,177739,2,,36564,2,5,Winner Circle Sporting Goods,'10th':6 '1201':5 '88310':10 'alamogordo':8 'circl':2 'good':4 'nm':9 'sport':3 'street':7 'winner':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783085,108.32,2014-09-24 06:00:00+00:00,2014-10-07 22:41:18.653001+00:00,,,Shipping of campaign shirts,,,,,,,UPS,390 S. Tyndall Pkwy,Panama City,FL,32404,United States,,,Shipping Company,False,186255,11,,37880,2,5,UPS,'32404':9 '390':2 'citi':7 'fl':8 'panama':6 'pkwi':5 'tyndal':4 'up':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783083,72.49,2014-09-26 06:00:00+00:00,2014-10-07 22:38:35.606999+00:00,,,Sign material,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,164357,2,20,37880,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783086,2587.48,2014-09-26 06:00:00+00:00,2014-10-07 22:43:48.863004+00:00,,,Billboard advertising,,,,,,,Newman Billboards,2104 S. Sunset Ave.,Las Cruces,NM,88203,United States,,,,False,186257,17,,37880,2,5,Newman Billboards,'2104':3 '88203':10 'ave':6 'billboard':2 'cruce':8 'las':7 'newman':1 'nm':9 'sunset':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783098,274.91,2014-10-03 06:00:00+00:00,2014-10-07 22:50:33.703000+00:00,,,Paper advertisment,,,,,,,Alamogordo Daily News,518 24th st.,Alamogordo,NM,88310,United States,,,,False,186267,17,,37880,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783094,219.0,2014-10-06 06:00:00+00:00,2014-10-07 22:47:54.277002+00:00,,,Magnet auto signs,,,,,,,Sign Works,246 N. Hwy 22A,Panama City,FL,32404,United States,,,,False,186262,17,,37880,2,5,Sign Works,'22a':6 '246':3 '32404':10 'citi':8 'fl':9 'hwi':5 'n':4 'panama':7 'sign':1 'work':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783102,271.85,2014-10-06 06:00:00+00:00,2014-10-07 22:53:01.667000+00:00,,,Paper inserts,,,,,,,El Paso Times,300 N. Campbell St.,El Paso,TX,79901,United States,,,,False,186272,17,,37880,2,5,El Paso Times,"'300':4 '79901':11 'campbel':6 'el':1,8 'n':5 'paso':2,9 'st':7 'time':3 'tx':10",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799793,400.0,2014-10-06 06:00:00+00:00,2014-10-16 22:00:00.112997+00:00,,Flier printing,Flier printing,,,,,,,Creative Printing,1328 Harrison Ave.,Panama City,FL,32405,United States,,,,False,191354,17,,37880,2,5,Creative Printing,'1328':3 '32405':9 'ave':5 'citi':7 'creativ':1 'fl':8 'harrison':4 'panama':6 'print':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799792,271.85,2014-10-06 06:00:00+00:00,2014-10-16 21:47:55.540003+00:00,,Newspaper advertisement,Newspaper advertising,,,,,,,El Paso Times,300 N. Campbell St.,El Paso,TX,79901,United States,,,,False,191353,17,,37880,2,5,El Paso Times,"'300':4 '79901':11 'campbel':6 'el':1,8 'n':5 'paso':2,9 'st':7 'time':3 'tx':10",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783120,40.0,2014-10-06 06:00:00+00:00,2014-10-07 23:16:00.686997+00:00,,,Advertising,,,,,,,Dr. Don's Buttons,3906 W. Morrow Dr.,Glendale,AZ,85308,United States,,,,False,186279,17,,37880,2,5,Dr. Don's Buttons,"'3906':5 '85308':11 'az':10 'button':4 'dr':1,8 'glendal':9 'morrow':7 'w':6",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783112,318.38,2014-10-06 06:00:00+00:00,2014-10-07 22:59:04.059997+00:00,,,Palm cards,,,,,,,Dr. Don's Buttons,3906 W. Morrow Dr.,Glendale,AZ,85308,United States,,,,False,186279,17,,37880,2,5,Dr. Don's Buttons,"'3906':5 '85308':11 'az':10 'button':4 'dr':1,8 'glendal':9 'morrow':7 'w':6",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783089,926.55,2014-10-06 06:00:00+00:00,2014-10-07 22:45:41.430004+00:00,,,Printed fliers,,,,,,,Creative Printing,1328 Harrison Ave,Panama City,FL,32405,United States,,,,False,186259,17,,37880,2,5,Creative Printing,'1328':3 '32405':9 'ave':5 'citi':7 'creativ':1 'fl':8 'harrison':4 'panama':6 'print':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800790,181.47,2014-10-16 06:00:00+00:00,2014-10-25 13:35:14.159999+00:00,,,sign material,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,191355,11,,38689,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800791,22.55,2014-10-19 06:00:00+00:00,2014-10-25 13:35:54.047000+00:00,,,sign material,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,191355,11,,38689,2,5,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800792,1114.0,2014-10-21 06:00:00+00:00,2014-10-25 13:36:33.953000+00:00,,,Newspaper inserts,,,,,,,Creative Printing,1328 Harrison Ave,Panama City,FL,32405,United States,,,,False,186259,17,,38689,2,5,Creative Printing,'1328':3 '32405':9 'ave':5 'citi':7 'creativ':1 'fl':8 'harrison':4 'panama':6 'print':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800793,271.85,2014-10-22 06:00:00+00:00,2014-10-25 13:39:06.872999+00:00,,,Inserting flyers in paper,,,,,,,El Paso Times,500 W. Overland Ave.,El Paso,TX,79901,United States,,,,False,191900,17,202,38689,2,5,El Paso Times,"'500':4 '79901':11 'ave':7 'el':1,8 'overland':6 'paso':2,9 'time':3 'tx':10 'w':5",Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800794,142.98,2014-10-23 06:00:00+00:00,2014-10-25 13:40:53.420002+00:00,,,Food for meet and greet,,,,,,,Sam's Club,10600 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,191901,16,,38689,2,5,Sam's Club,'10600':4 '87114':10 'albuquerqu':8 'bypass':6 'club':3 'coor':5 'nm':9 'nw':7 'sam':1,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800799,60.41,2014-10-25 06:00:00+00:00,2014-10-25 15:43:32.066996+00:00,,,Meet and greet food items,,,,,,,Walmart,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,191903,11,,38689,2,5,Walmart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800800,51.07,2014-10-25 06:00:00+00:00,2014-10-25 15:45:05.867001+00:00,,,Drinks for meet and greet,,,,,,,Lowes Grocery,675 E. 10th St.,Alamogordo,NM,88310,United States,,,,False,191904,11,,38689,2,5,Lowes Grocery,'10th':5 '675':3 '88310':9 'alamogordo':7 'e':4 'groceri':2 'low':1 'nm':8 'st':6,Monetary Expenditure,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1169325,320.0,2017-04-21 06:00:00+00:00,2017-11-14 17:16:34.787001+00:00,,,Wireless campaign phone,,,,,,,Cricket Wireless,805 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,False,261886,15,20,51139,2,5,Cricket Wireless,'805':3 '88310':9 'alamogordo':7 'blvd':6 'cricket':1 'n':4 'nm':8 'whitesand':5 'wireless':2,Monetary Expenditure,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report