id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
705289,500.0,2014-02-11 07:00:00+00:00,2014-04-14 20:09:33.822997+00:00,1317,,,,,Gary,,King,,,PO Box 40,Moriarity,NM,87035,United States,,,Attorney General,,160732,1,,32514,2,1,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriar':6 'nm':7 'po':3,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705528,300.0,2014-03-05 07:00:00+00:00,2014-04-14 20:13:20.213002+00:00,1515,,,,,Leroy,,Aragon,,,PO Box 181,Buena Vista,NM,87712,United States,,,Minister,,160746,1,19,32514,2,1,Leroy  Aragon,'181':5 '87712':9 'aragon':2 'box':4 'buena':6 'leroy':1 'nm':8 'po':3 'vista':7,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705299,100.0,2014-03-10 06:00:00+00:00,2014-04-14 20:11:48.930003+00:00,3563,,,,,Tom,,Street,,,1011 New York Ave,Alamogordo,NM,88310-6921,United States,,,,,160741,1,,32514,2,1,Tom  Street,'-6921':10 '1011':3 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'street':2 'tom':1 'york':5,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705687,500.0,2014-03-18 06:00:00+00:00,2014-04-14 20:15:29.416997+00:00,5656,,,,,Dolores,,Weathers,,,PO Box 88,Buena Vista,NM,87712,United States,,,Retired,,160756,1,19,32514,2,1,Dolores  Weathers,'87712':9 '88':5 'box':4 'buena':6 'dolor':1 'nm':8 'po':3 'vista':7 'weather':2,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731575,500.0,2014-05-01 06:00:00+00:00,2014-05-16 20:13:07.923000+00:00,Cash,,,,,Eldy,,Vigil,,,Po Box 88,Buena Vista,NM,87712,United States,,,Contractor,,168722,1,19,32927,2,1,Eldy  Vigil,'87712':9 '88':5 'box':4 'buena':6 'eldi':1 'nm':8 'po':3 'vigil':2 'vista':7,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731578,150.0,2014-05-01 06:00:00+00:00,2014-05-16 20:17:33.312999+00:00,Cash,,,,,Mary Jean,,Aragon,,,PO BOX 181,Buena Vista,NM,87712,United States,,,,,168725,1,19,32927,2,1,Mary Jean  Aragon,'181':6 '87712':10 'aragon':3 'box':5 'buena':7 'jean':2 'mari':1 'nm':9 'po':4 'vista':8,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731576,100.0,2014-05-01 06:00:00+00:00,2014-05-16 20:15:13.953004+00:00,Cash,,,,,Louis,,Pacheco,,,Po Box 648,Mora,NM,87712,United States,,,,,168723,1,19,32927,2,1,Louis  Pacheco,'648':5 '87712':8 'box':4 'loui':1 'mora':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731574,100.0,2014-05-05 06:00:00+00:00,2014-05-16 20:11:59.780003+00:00,7442,,,,,Sarah,,Quintana,,,Po Box 215,Pecos,NM,87552,United States,,,,,168721,1,26,32927,2,1,Sarah  Quintana,'215':5 '87552':8 'box':4 'nm':7 'peco':6 'po':3 'quintana':2 'sarah':1,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731577,590.0,2014-05-05 06:00:00+00:00,2014-05-16 20:16:30.232998+00:00,Cash,,,,,Jacobo,,Pacheco,,,PO BOX 300,Mora,NM,87732,United States,,,Business Owner,,168724,1,19,32927,2,1,Jacobo  Pacheco,'300':5 '87732':8 'box':4 'jacobo':1 'mora':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,2526,Joseph Jd Weathers,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
