id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1177676,86.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,1 Year PO Box,,,,,,,Post Office,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,,False,266049,11,,51085,2,5,Post Office,'2071':3 '87505':10 'fe':8 'nm':9 'offic':2 'pacheco':5 'post':1 'santa':7 'st':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177674,15.99,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,Clipboards,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,266048,4,,51085,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169383,323.58,2017-10-27 06:00:00+00:00,2017-11-19 15:50:58.772999+00:00,501,"1,000 walk cards, 5X8, gloss cover",Walk cards,,,,,,,Bare Bones Graphics,291 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,261908,17,1,51085,2,5,Bare Bones Graphics,'291':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169384,270.78,2017-11-02 06:00:00+00:00,2017-11-19 07:00:00+00:00,502,Campaign Portraits,Portraits,,,,,,,"Douglasmerriam Photography, Inc",PO Box 9106,Santa Fe,NM,87504,United States,,,Photographer,False,261909,11,27,51085,2,5,"Douglasmerriam Photography, Inc",'87504':10 '9106':6 'box':5 'douglasmerriam':1 'fe':8 'inc':3 'nm':9 'photographi':2 'po':4 'santa':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169385,299.0,2017-11-03 06:00:00+00:00,2017-11-19 15:56:06.323000+00:00,503,"VoteBuilder Access - Keep Judge Shaffer_x000D_
133,185 records",Access to Voter Records,,,,,,,Democratic Party of NM,32 Adams St. SE,Albuquerque,NM,87108,United States,,,,False,261910,11,1,51085,2,5,Democratic Party of NM,"'32':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177681,27.86,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,website for www.keepjudgeshaffer.com,,,,,,,Name.com,414 14th Street #200,Denver,CO,60202,United States,,,,False,266050,15,,51085,2,5,Name.com,'14th':3 '200':5 '414':2 '60202':8 'co':7 'denver':6 'name.com':1 'street':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213648,199.0,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,keepjudgeshaffer.com,Website initiation fee,,,,,,,Nationbuilder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,,False,268320,2,202,51085,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169404,1332.24,2017-11-21 07:00:00+00:00,2017-11-21 20:44:55.237004+00:00,1001,"Investiture Reception, December 15, 2017_x000D_
Space and food and beverage services","Investiture Reception, December 15, 2017",,,,,,,Hotel St. Francis,210 Don Gaspar Avenue,Santa Fe,NM,87501,United States,,,,False,261916,16,27,51085,2,5,Hotel St. Francis,'210':4 '87501':11 'avenu':7 'fe':9 'franci':3 'gaspar':6 'hotel':1 'nm':10 'santa':8 'st':2,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177684,45.66,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,Rectangle Premium Buttons,,,,,,,Speedy Buttons,County Road 26,Plainview,MN,55964,United States,,,,False,266053,17,202,51085,2,5,Speedy Buttons,'26':5 '55964':8 'button':2 'counti':3 'mn':7 'plainview':6 'road':4 'speedi':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213656,29.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Website monthly fee,,,,,,,Nationbuilder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,,False,268320,2,202,51085,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173070,399.67,2017-12-27 07:00:00+00:00,2018-03-06 17:25:11.522997+00:00,1002,Final payment Investiture Reception held 12/15/2017,"Investiture Reception, December 15, 2017",,,,,,,Hotel St. Francis,210 Don Gaspar Avenue,Santa Fe,NM,87501,United States,,,,False,261916,16,27,51085,2,5,Hotel St. Francis,'210':4 '87501':11 'avenu':7 'fe':9 'franci':3 'gaspar':6 'hotel':1 'nm':10 'santa':8 'st':2,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213659,29.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Website monthly fee,,,,,,,Nationbuilder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,,False,268320,2,202,51085,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173069,600.0,2018-01-18 07:00:00+00:00,2018-03-06 17:10:43.170001+00:00,1004,Cold War Boxing event at Buffalo Thunder,Cold War Boxing Event Promotion,,,,,,,Pat Holmes,302 Navajo Dr,Santa Fe,NM,87505,United States,,,Promoter (boxing event),False,263510,11,27,51085,2,5,Pat Holmes,'302':3 '87505':9 'dr':5 'fe':7 'holm':2 'navajo':4 'nm':8 'pat':1 'santa':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177691,433.25,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Walking Cards,,,,,,,The Printers Copy Center,418 Cerrillos Rd Suite 2,Santa Fe,NM,87501,United States,,,,False,266059,17,27,51085,2,5,The Printers Copy Center,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'copi':3 'fe':11 'nm':12 'printer':2 'rd':7 'santa':10 'suit':8,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177697,25.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,Facebook ads 01/29/2018 - 02/27/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,51085,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170764,999.75,2018-01-30 07:00:00+00:00,2018-01-07 07:00:00+00:00,1006,,Invoice # 1013,,,,,,,Voter Research,1300 Irist St. Unit 111,Los Alamos,NM,87544,United States,,,,False,262600,13,16,51085,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'irist':4 'los':8 'nm':10 'research':2 'st':5 'unit':6 'voter':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171629,69.88,2018-02-08 07:00:00+00:00,2018-02-09 07:00:00+00:00,1007,Various formats of Seal for campaign,Seal,,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Design,False,263059,13,1,51085,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177693,125.0,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,Pre-primary convention,Table and banner,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,266060,6,27,51085,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'road':9 'santa':4,10",Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213665,29.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Website monthly fee,,,,,,,Nationbuilder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,,False,268320,2,202,51085,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1391003,11.59,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,To record taxes inadvertently omitted when recording expense to Paper Tiger on 02/23/2018.,To record tax erroneously not recorded on exp ,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,266061,6,27,57386,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1177694,137.36,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,"12 X 18 Labels, quantity 1,000",Labels ,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,266061,6,27,51085,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177698,2.24,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,Ad Blasts 02/27/2018 - 02/28/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,51085,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213590,25.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,Ad Blasts 02/28/2018 - 03/07/2018,Ad Blasts 02/28/2018 - 03/07/2018,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,51085,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177695,389.92,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Walking cards ,,,,,,,Copy Power Inc,"1455 Market Street, Suite 6000",San Francisco,CA,94103,United States,,,,False,266062,17,202,51085,2,5,Copy Power Inc,'1455':4 '6000':8 '94103':12 'ca':11 'copi':1 'francisco':10 'inc':3 'market':5 'power':2 'san':9 'street':6 'suit':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175423,1736.61,2018-03-07 07:00:00+00:00,2018-03-29 20:26:08.593000+00:00,1008,Double sided yarn signs with wires qty 250,Yard Signs,,,,,,,"My Campaign Store, LLC","304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,265028,17,202,51085,2,5,"My Campaign Store, LLC",'201':8 '304':5 '40222':11 'campaign':2 'ky':10 'llc':4 'louisvill':9 'pkwi':7 'store':3 'whittington':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213607,25.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,Ad Blasts 03/07/2018 - 03/18/2018,Ad Blasts 03/07/2018 - 03/18/2018,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,51085,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213670,29.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Website monthly fee,,,,,,,Nationbuilder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,,False,268320,2,202,51085,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213620,21.2,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,Ad Blasts 03/18/2018 - 03/27/2018,Ad Blasts 03/18/2018 - 03/27/2018,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,51085,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270858,35.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,Facebook Ad Blasts 03/27/2018 - 04/02/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,52671,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1213677,30.5,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Attend dinner hosted by SF Professional Business W,,,,,,,Santa Fe Professional Business Women,9 Daisy Court,Santa Fe,NM,87506,United States,,,,False,268328,2,27,51085,2,5,Santa Fe Professional Business Women,"'87506':12 '9':6 'busi':4 'court':8 'daisi':7 'fe':2,10 'nm':11 'profession':3 'santa':1,9 'women':5",Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270860,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,Facebook Ad Blast 04/02/2018 - 04/08/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,52671,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267521,389.93,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,"Walking Cards, 12 x 6 folder, quantity 1,000",,,,,,,The Printers Copy Center,418 Cerrillos Rd Suite 2,Santa Fe,NM,87501,United States,,,,False,266059,17,27,52671,2,5,The Printers Copy Center,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'copi':3 'fe':11 'nm':12 'printer':2 'rd':7 'santa':10 'suit':8,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267502,103.32,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Yard sign supplies,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,,False,277470,11,27,52671,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267503,101.24,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Yard sign supplies,,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,277473,11,27,52671,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267488,43.74,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Yard sign supplies,,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,277473,11,27,52671,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265749,75.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Facebook Ad Blasts 04/08/2018 - 04/23/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,52671,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275880,29.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Website monthly fee,,,,,,,Nationbuilder,"520 S. Grand Ave, 2nd floor",Los Angeles,CA,90071,United States,,,,False,268320,2,202,52671,2,5,Nationbuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267487,90.05,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Yard sign supplies,,,,,,,The Home Depot,952 Richards Ave,Santa Fe,NM,87505,United States,,,,False,277473,11,27,52671,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265750,52.05,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,Facebook Ad Blasts 04/22/2018-04/27/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,52671,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267524,74.19,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,Facebook Ad Blasts 04/26/2018-05/06/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,52671,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265748,1925.83,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Yard Signs,,,,,,,"My Campaign Store, LLC","304 Whittington Pkwy, #201",Louisville,KY,40222,United States,,,,False,265028,17,202,52671,2,5,"My Campaign Store, LLC",'201':8 '304':5 '40222':11 'campaign':2 'ky':10 'llc':4 'louisvill':9 'pkwi':7 'store':3 'whittington':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281818,1.15,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,Facebook Ad blasts 05/03/2018 - 05/10/2018,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,53783,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1267501,24.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Cinco de May East Mountain Democrats,,,,,,,East Mountain Democrats,12220 State Highway 14N,Cedar Crest,NM,87008,United States,,,,False,277476,11,202,52671,2,5,East Mountain Democrats,'12220':4 '14n':7 '87008':11 'cedar':8 'crest':9 'democrat':3 'east':1 'highway':6 'mountain':2 'nm':10 'state':5,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265747,1766.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,1009,,Consulting Fee April,,,,,,,Voter Research,1300 Irist St. Unit 111,Los Alamos,NM,87544,United States,,,,False,262600,13,16,52671,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'irist':4 'los':8 'nm':10 'research':2 'st':5 'unit':6 'voter':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281817,123.85,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,Facebook Ad Blasts 05/06/18 - 05/18/18,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,53783,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281816,600.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,2508,,Advertising Night of Fury Boxing Event,,,,,,,Pat Holmes,302 Navajo Dr,Santa Fe,NM,87505,United States,,,Promoter (boxing event),False,263510,11,27,53783,2,5,Pat Holmes,'302':3 '87505':9 'dr':5 'fe':7 'holm':2 'navajo':4 'nm':8 'pat':1 'santa':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288784,15.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Processing fee for refund of online contribution,,,,,,,Del Norte Credit Union,3286 Cerrillos Road,Santa Fe,NM,87507,United States,,,Bank,False,281700,11,27,53783,2,5,Del Norte Credit Union,'3286':5 '87507':11 'cerrillo':6 'credit':3 'del':1 'fe':9 'nm':10 'nort':2 'road':7 'santa':8 'union':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281810,154.09,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,Sign Supplies,,,,,,,Lowe's,3458 Zafarano Road,Santa Fe,NM,87507,United States,,,,False,277470,11,27,53783,2,5,Lowe's,'3458':3 '87507':9 'fe':7 'low':1 'nm':8 'road':5 'santa':6 'zafarano':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281727,1783.94,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,1010,3800 4 X 6 Postcards and postage,Invoice # 1042,,,,,,,Voter Research,1300 Irist St. Unit 111,Los Alamos,NM,87544,United States,,,,False,262600,13,16,53783,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'irist':4 'los':8 'nm':10 'research':2 'st':5 'unit':6 'voter':1,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281815,12.75,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Call List Printing,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,266048,4,,53783,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281705,332.67,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1013,,"1/4 Page Print Ad ""Elect Judge Greg Shaffer""",,,,,,,"Los Alamos Daily Post, LLC",635 Aster Street,Los Alamos,NM,87547,United States,,,,False,281489,2,16,53783,2,5,"Los Alamos Daily Post, LLC","'635':6 '87547':12 'alamo':2,10 'aster':7 'daili':3 'llc':5 'los':1,9 'nm':11 'post':4 'street':8",Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281722,390.38,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1011,,"Folded Walk cards (1,000)",,,,,,,The Printers Copy Center,418 Cerrillos Rd Suite 2,Santa Fe,NM,87501,United States,,,Copier,False,266057,17,27,53783,2,5,The Printers Copy Center,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'copi':3 'fe':11 'nm':12 'printer':2 'rd':7 'santa':10 'suit':8,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281712,1007.65,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1012,,Robo Poll,,,,,,,PREMIERE political communications,4805 Woodview Avenue,Austin,TX,78756,United States,,,,False,281491,11,202,53783,2,5,PREMIERE political communications,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281813,174.99,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Facebook Ad Blasts 05/17/18 - 05/26/18,Facebook Ad Blasts,,,,,,,Facebook,1 Hacker Way,Melo Park,CA,94025,United States,,,,False,266064,17,202,53783,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melo':5 'park':6 'way':4,Monetary Expenditure,8280,Gregory S. Shaffer,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary