id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184621,104.16,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103803,,,,,,Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184623,21.12,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103805,,,,,,Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184626,27.71,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103808,,,,,,McCoys,2406 N Dal Paso,Hobbs,NM,88240,,,,,,,11,,8584,2,5,McCoys,'2406':2 '88240':8 'dal':4 'hobb':6 'mccoy':1 'n':3 'nm':7 'paso':5,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184622,54.94,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103804,,,,,,Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184624,122.39,2006-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103806,,,,,,Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184625,34.6,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103807,,,,,,Home Depot,900 W Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184629,36.81,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103811,,,,,,Copies Inc,Broadway St_x000D_,Lubbock,TX,79408,,,,,,,11,,8584,2,5,Copies Inc,'79408':8 'broadway':3 'copi':1 'inc':2 'lubbock':6 'st':4 'tx':7 'x000d':5,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184627,10.27,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103809,,,,,,Lowes,N Prince Street,Clovis,NM,88101,,,,,,,11,,8584,2,5,Lowes,'88101':7 'clovi':5 'low':1 'n':2 'nm':6 'princ':3 'street':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184630,41.58,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103812,,,,,,Lovington Leader,PO Box 1717,Lovington,NM,88260,,,,,,,11,,8584,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184628,34.69,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103810,,,,,,Copies Inc,Broadway St_x000D_,Lubbock,TX,79408,,,,,,,11,,8584,2,5,Copies Inc,'79408':8 'broadway':3 'copi':1 'inc':2 'lubbock':6 'st':4 'tx':7 'x000d':5,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184632,1344.24,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103814,,,,,,Hobbs News Sun,201 N Thorp,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184631,767.7,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103813,,,,,,Lovington Leader,PO Box 1717,Lovington,NM,88260,,,,,,,11,,8584,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
184633,42.68,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,103817,,,,,,Lea County Tribune,1101 W Cimmaron,Hobbs,NM,88240,,,,,,,11,,8584,2,5,Lea County Tribune,'1101':4 '88240':9 'cimmaron':6 'counti':2 'hobb':7 'lea':1 'nm':8 'tribun':3 'w':5,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-10-10 06:00:00+00:00,First General
190484,1008.18,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185135,,,,,,hobbs news sun,201N Thorpe,Hobbs,NM,88240,,,,,,,11,,8621,2,5,hobbs news sun,"'201n':4 '88240':8 'hobb':1,6 'news':2 'nm':7 'sun':3 'thorp':5",Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-11-02 07:00:00+00:00,Second General
190485,479.81,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185137,,,,,,Lovington Leader,Bx 1717,Lovington,NM,88260,,,,,,,11,,8621,2,5,Lovington Leader,"'1717':4 '88260':7 'bx':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-11-02 07:00:00+00:00,Second General
190486,14.94,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185141,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,,,,,,,11,,8621,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-11-02 07:00:00+00:00,Second General
190487,34.14,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185144,,,,,,Staples,1781 N Turner,Hobbs,NM,88240,,,,,,,11,,8621,2,5,Staples,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,759,Dwight Crenshaw,candidate,2006-11-02 07:00:00+00:00,Second General
240680,648.13,2010-04-01 06:00:00+00:00,2010-04-07 20:18:55.476997+00:00,,,news paper ads,,,,,,,Hobbs News Sun,thorpe street,Hobbs,NM,88240,United States,,,News Paper,False,7250,17,14,10707,2,5,Hobbs News Sun,"'88240':8 'hobb':1,6 'news':2 'nm':7 'street':5 'sun':3 'thorp':4",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240672,1152.63,2010-04-01 06:00:00+00:00,2010-04-07 20:16:34.540003+00:00,,,new papers ads,,,,,,,Lovington Leader,PO Box 1717,Lovington,NM,88260,United States,,,News Paper,False,7244,17,14,10707,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240684,134.35,2010-04-05 06:00:00+00:00,2010-04-07 20:20:47.633001+00:00,,,news paper ads,,,,,,,Lovington Leader,PO Box 1717,Lovington,NM,88260,United States,,,News Paper,False,7244,17,14,10707,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279017,166.34,2010-04-22 06:00:00+00:00,2010-05-05 16:35:47.522996+00:00,,,newspaper ads,,,,,,,Lovington Leader,PO Box 1717,Lovington,NM,88260,United States,,,News Paper,False,7244,17,14,12837,2,5,Lovington Leader,"'1717':5 '88260':8 'box':4 'leader':2 'lovington':1,6 'nm':7 'po':3",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279018,124.82,2010-04-23 06:00:00+00:00,2010-05-05 16:36:56.183003+00:00,,,newspaper ads,,,,,,,Hobbs News Sun,thorpe street,Hobbs,NM,88240,United States,,,News Paper,False,7250,17,14,12837,2,5,Hobbs News Sun,"'88240':8 'hobb':1,6 'news':2 'nm':7 'street':5 'sun':3 'thorp':4",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279024,547.0,2010-05-03 06:00:00+00:00,2010-05-05 16:53:29.517003+00:00,,,postcards,,,,,,,postcardmania,boc 102001,clearwater,FL,1324,United States,,,,False,22041,17,,12837,2,5,postcardmania,'102001':3 '1324':6 'boc':2 'clearwat':4 'fl':5 'postcardmania':1,Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
334868,1284.1,2010-09-23 06:00:00+00:00,2010-09-28 15:00:57.233002+00:00,,,newspaper ad,,,,,,,Lovington Leader,BX 1717,Lovington,NM,88260,United States,,,,False,52039,17,14,17732,2,5,Lovington Leader,"'1717':4 '88260':7 'bx':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334869,749.82,2010-09-23 06:00:00+00:00,2010-09-28 15:07:14.127004+00:00,,,newspaper ad,,,,,,,Hobbs News Sun,201 N  Thorpe,Hobbs,NM,88240,United States,,,,False,52040,17,14,17732,2,5,Hobbs News Sun,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,759,Dwight Crenshaw,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
