id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
429615,700.0,2004-10-01 06:00:00+00:00,2011-11-07 20:57:14.809996+00:00,1007,,Political Contributions,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,2674,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-12 06:00:00+00:00,First General Report
429616,200.0,2004-10-01 06:00:00+00:00,2011-11-07 21:00:20.233003+00:00,1008,,Political Contribution,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States of America,,,,False,77905,11,,2674,2,5,Democratic Party of NM ,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-12 06:00:00+00:00,First General Report
429888,250.0,2004-10-26 06:00:00+00:00,2011-11-10 14:20:26.467002+00:00,1012,,Political Contribution,,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198-8492,United States,,,,False,78165,11,,205,2,5,New Mexico DLCC,'-8492':10 '8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-28 06:00:00+00:00,Second General Report
429887,500.0,2004-10-26 06:00:00+00:00,2011-11-10 14:17:26.046998+00:00,1011,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,205,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-28 06:00:00+00:00,Second General Report
429889,500.0,2004-10-26 06:00:00+00:00,2011-11-10 14:24:17.297001+00:00,1013,,Political Contribution,,,,,,,Moving America Forward,14 Arrow Street Suite 11,Cambridge,MA,2138,United States,,,,False,78166,11,,205,2,5,Moving America Forward,'11':8 '14':4 '2138':11 'america':2 'arrow':5 'cambridg':9 'forward':3 'ma':10 'move':1 'street':6 'suit':7,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-28 06:00:00+00:00,Second General Report
429886,100.0,2004-10-26 06:00:00+00:00,2011-11-10 14:16:56.092999+00:00,1010,,Political Contribution,,,,,,,Campaign to Elect Yvone Sanchez,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,False,78164,11,1,205,2,5,Campaign to Elect Yvone Sanchez,'2524':6 '87106':11 'albuquerqu':9 'baylor':7 'campaign':1 'elect':3 'nm':10 'sanchez':5 'se':8 'yvone':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-28 06:00:00+00:00,Second General Report
429885,200.0,2004-10-26 06:00:00+00:00,2011-11-10 14:08:09.796998+00:00,1009,,Political Contribution,,,,,,,Representative Harriet Ruiz,4901 Aguila Place NW,Albuquerque,NM,87120-1009,United States,,,,False,78163,11,,205,2,5,Representative Harriet Ruiz,'-1009':11 '4901':4 '87120':10 'aguila':5 'albuquerqu':8 'harriet':2 'nm':9 'nw':7 'place':6 'repres':1 'ruiz':3,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-28 06:00:00+00:00,Second General Report
170007,500.0,2005-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34296,,,,,,New Mexico Building Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1724,2,5,New Mexico Building Trades Council,'510':6 '87108':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'new':1 'nm':11 'pedro':8 'san':7 'se':9 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2005-05-09 06:00:00+00:00,
429902,500.0,2005-06-24 06:00:00+00:00,2011-11-10 21:59:09.889996+00:00,,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,2677,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429895,500.0,2005-06-24 06:00:00+00:00,2011-11-10 18:35:19.889998+00:00,1015,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,22937,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
170000,500.0,2005-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,Political Contribution,34261,,Martin,,Chavez,,,1301 San Pedro NE,Albuquerque,NM,87106,,,,,,,1,,2677,2,5,Martin  Chavez,'1301':3 '87106':9 'albuquerqu':7 'chavez':2 'martin':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429896,500.0,2005-07-14 06:00:00+00:00,2011-11-10 18:37:46.123000+00:00,1016,,Political Contribution,,,,,,,Martin Chavez,"3301 Central Avenue, NE",Albuquerque,NM,87106,United States,,,,False,78167,11,,22937,2,5,Martin Chavez,'3301':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'chavez':2 'martin':1 'ne':6 'nm':8,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
170001,200.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34262,,,,,,Committee to Elect Diane Denish,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2677,2,5,Committee to Elect Diane Denish,'1301':6 '87110':12 'albuquerqu':10 'committe':1 'denish':5 'dian':4 'elect':3 'ne':9 'nm':11 'pedro':8 'san':7,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429897,200.0,2005-12-13 07:00:00+00:00,2011-11-10 21:46:20.686996+00:00,,,Political Contribution,,,,,,,Diane Denish,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,78168,11,,22937,2,5,Diane Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
429898,200.0,2006-01-03 07:00:00+00:00,2011-11-10 21:46:59.656999+00:00,1018,,Member Political Action,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,22937,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
170002,200.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34263,,,,,,NM Building Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2677,2,5,NM Building Trades Council,"'510':5 '87108':11 'albuquerqu':9 'build':2 'council':4 'nm':1,10 'pedro':7 'san':6 'se':8 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429899,400.0,2006-01-10 07:00:00+00:00,2011-11-10 21:47:36.279998+00:00,1019,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,22937,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
170004,400.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34266,,,,,,New Mexico Building Trades,510 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,2677,2,5,New Mexico Building Trades,'510':5 '87108':11 'albuquerqu':9 'build':3 'mexico':2 'ne':8 'new':1 'nm':10 'pedro':7 'san':6 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
170005,200.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34267,,,,,,New Mexico Building Trades Council,510 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,2677,2,5,New Mexico Building Trades Council,'510':6 '87108':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'ne':9 'new':1 'nm':11 'pedro':8 'san':7 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429900,200.0,2006-02-07 07:00:00+00:00,2011-11-10 21:48:13.092998+00:00,1020,,Member Political Action,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,22937,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
170006,400.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34269,,,,,,New Mexico Building Trades Council,510 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,2677,2,5,New Mexico Building Trades Council,'510':6 '87108':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'ne':9 'new':1 'nm':11 'pedro':8 'san':7 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429901,400.0,2006-04-04 06:00:00+00:00,2011-11-10 21:48:41.263001+00:00,1021,,Member Political Action,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,22937,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
178746,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74490,,,,,,NM Building Trades Council,510 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,1723,2,5,NM Building Trades Council,"'510':5 '87108':11 'albuquerqu':9 'build':2 'council':4 'ne':8 'nm':1,10 'pedro':7 'san':6 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-06-01 06:00:00+00:00,Second Primary
429948,200.0,2006-06-07 06:00:00+00:00,2011-11-17 13:10:04.227004+00:00,,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,557,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
182189,200.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,1024,,Political Contribution,90452,,,,,,New Mexico Building Trades Council,510 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,557,2,5,New Mexico Building Trades Council,'510':6 '87108':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'ne':9 'new':1 'nm':11 'pedro':8 'san':7 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
184929,500.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105475,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,2676,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
184931,200.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105477,,,,,,Committee to elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2676,2,5,Committee to elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
184932,100.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105478,,,,,,Committee to Elect Mary Herrera,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2676,2,5,Committee to Elect Mary Herrera,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'herrera':5 'mari':4 'nm':10 'po':6,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
184930,200.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105476,,,,,,Four Corners Central Labor Council,PO Box 2567,Farmington,NM,87499,,,,,,,11,,2676,2,5,Four Corners Central Labor Council,'2567':8 '87499':11 'box':7 'central':3 'corner':2 'council':5 'farmington':9 'four':1 'labor':4 'nm':10 'po':6,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
184933,200.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105479,,,,,,New Mexico Building Trades Council,501 San Pedro NE,Albuquerque,NM,87108,,,,,,,11,,2676,2,5,New Mexico Building Trades Council,'501':6 '87108':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'ne':9 'new':1 'nm':11 'pedro':8 'san':7 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
184934,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105480,,,,,,New Mexico Building Trades Council,501 San Pedro NW,Albuquerque,NM,87108,,,,,,,11,,2676,2,5,New Mexico Building Trades Council,'501':6 '87108':12 'albuquerqu':10 'build':3 'council':5 'mexico':2 'new':1 'nm':11 'nw':9 'pedro':8 'san':7 'trade':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
429907,100.0,2006-09-26 06:00:00+00:00,2011-11-10 22:18:04.842997+00:00,1033,,Political Contribution,,,,,,,Democratic Party of Valencia County,PO Box 837,Los Lunas,NM,87031,United States,,,,False,78169,11,,2676,2,5,Democratic Party of Valencia County ,'837':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
429908,200.0,2006-10-03 06:00:00+00:00,2011-11-10 22:18:28.872996+00:00,1032,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,2676,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
193687,210.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433435,,,,,,Richardson for Governor,PO Box 30561,Albuquerque,NM,87108,,,,,,,11,,1721,2,5,Richardson for Governor,'30561':6 '87108':9 'albuquerqu':7 'box':5 'governor':3 'nm':8 'po':4 'richardson':1,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-11-02 07:00:00+00:00,Second General
429909,200.0,2006-10-17 06:00:00+00:00,2011-11-10 22:22:49.029998+00:00,,,Political Contribution,,,,,,,Hector Balderas,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,False,78170,11,,1721,2,5,Hector Balderas,'2524':3 '87106':8 'albuquerqu':6 'baldera':2 'baylor':4 'hector':1 'nm':7 'se':5,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-11-02 07:00:00+00:00,Second General
429949,200.0,2006-11-21 07:00:00+00:00,2011-11-17 13:22:53.837000+00:00,,,Political Contribution,,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198-8492,United States,,,,False,78165,11,,728,2,5,New Mexico DLCC,'-8492':10 '8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-12-07 07:00:00+00:00,Third General
429950,200.0,2006-12-05 07:00:00+00:00,2011-11-17 13:23:46.947002+00:00,1037,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,728,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-12-07 07:00:00+00:00,Third General
429983,15.0,2007-05-31 06:00:00+00:00,2011-11-17 13:52:31.272997+00:00,,,Service Charge,,,,,,,Union Savings Bank,1500 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,78194,11,,22963,2,5,Union Savings Bank ,'1500':4 '87107':10 'albuquerqu':8 'ave':6 'bank':3 'mercantil':5 'ne':7 'nm':9 'save':2 'union':1,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429984,2000.0,2007-06-12 06:00:00+00:00,2011-11-17 14:01:37.273002+00:00,,,Political Contribution,,,,,,,Iron Workers International,1750 New York Ave NW,Washington,DC,20006,United States,,,,False,78196,11,,22963,2,5,Iron Workers International ,'1750':4 '20006':11 'ave':7 'dc':10 'intern':3 'iron':1 'new':5 'nw':8 'washington':9 'worker':2 'york':6,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429985,1500.0,2007-07-24 06:00:00+00:00,2011-11-17 14:02:15.960002+00:00,1039,,Political Contribution,,,,,,,New Mexico DLCC,PO Box 8492,Albuquerque,NM,87198-8492,United States,,,,False,78165,11,,22963,2,5,New Mexico DLCC,'-8492':10 '8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'po':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429986,500.0,2007-08-14 06:00:00+00:00,2011-11-17 14:04:51.210002+00:00,1040,,Political Contribution,,,,,,,Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,78197,11,,22963,2,5,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
446001,500.0,2007-08-29 06:00:00+00:00,2011-11-17 17:27:12.867002+00:00,,,Political Contribution,,,,,,,Senator B.M.,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,False,78203,11,1,22963,2,5,Senator B.M.,'2524':3 '87106':8 'albuquerqu':6 'b.m':2 'baylor':4 'nm':7 'se':5 'senat':1,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429987,250.0,2007-09-11 06:00:00+00:00,2011-11-17 14:07:57.383002+00:00,1042,,Political Contribution,,,,,,,Gary King,PO Box 40,Moriarity,NM,87035,United States,,,,False,78198,11,,22963,2,5,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriar':6 'nm':7 'po':3,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429993,300.0,2007-10-30 06:00:00+00:00,2011-11-17 14:20:09.569996+00:00,,,Political Contribution,,,,,,,Jeff Steinborn,251 N. Roadrunner Pkwy. Unit 104,Las Cruces,NM,88011,United States,,,,False,78202,11,,22963,2,5,Jeff Steinborn,'104':8 '251':3 '88011':12 'cruce':10 'jeff':1 'las':9 'n':4 'nm':11 'pkwi':6 'roadrunn':5 'steinborn':2 'unit':7,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429988,2000.0,2007-12-18 07:00:00+00:00,2011-11-17 14:09:54.209998+00:00,1044,,Political Contribution,,,,,,,Iron Workers International,1750 New York Ave NW,Washington,NM,20006,United States,,,,False,78199,11,,22963,2,5,Iron Workers International ,'1750':4 '20006':11 'ave':7 'intern':3 'iron':1 'new':5 'nm':10 'nw':8 'washington':9 'worker':2 'york':6,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429989,2500.0,2007-12-26 07:00:00+00:00,2011-11-17 14:10:31.319999+00:00,1045,,Political Contribution,,,,,,,NM Building Trades,510 San Pedro SE,Albuquerque,NM,87108,United States,,,,False,77904,11,1,22963,2,5,NM Building Trades,"'510':4 '87108':10 'albuquerqu':8 'build':2 'nm':1,9 'pedro':6 'san':5 'se':7 'trade':3",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429990,500.0,2008-01-10 07:00:00+00:00,2011-11-17 14:11:12.477002+00:00,1046,,Political Contribution,,,,,,,Democratic Party of Valencia County,PO Box 837,Los Lunas,NM,87031,United States,,,,False,78169,11,,22963,2,5,Democratic Party of Valencia County ,'837':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429991,2500.0,2008-04-11 06:00:00+00:00,2011-11-17 14:13:54.697002+00:00,1047,,Political Contribution,,,,,,,International Political Action League,1750 New York Ave NW,Washington,DC,20006,United States,,,,False,78200,11,,22963,2,5,International Political Action League,'1750':5 '20006':12 'action':3 'ave':8 'dc':11 'intern':1 'leagu':4 'new':6 'nw':9 'polit':2 'washington':10 'york':7,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429992,500.0,2008-04-29 06:00:00+00:00,2011-11-17 14:16:00.819998+00:00,,,Political Contribution,,,,,,,Mimi Stewart,"313 Moon, NE",Albuquerque,NM,87123,United States,,,,False,78201,11,,22963,2,5,Mimi Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
446004,250.0,2008-05-28 06:00:00+00:00,2011-11-17 17:43:49.430004+00:00,,,Political Contribution,,,,,,,NM AFLCIO,"905 16 Street, NW",Washington,DC,20006,United States,,,,False,78204,11,,1725,2,5,NM AFLCIO,'16':4 '20006':9 '905':3 'aflcio':2 'dc':8 'nm':1 'nw':6 'street':5 'washington':7,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-29 06:00:00+00:00,Second Primary
446005,989.64,2008-06-13 06:00:00+00:00,2011-11-17 17:49:18.976996+00:00,,,Reimbursement,,,,,,,Market Recovery,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,False,78205,11,,2679,2,5,Market Recovery ,'2524':3 '87106':8 'albuquerqu':6 'baylor':4 'market':1 'nm':7 'recoveri':2 'se':5,Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
214938,500.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452396,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2679,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-07-03 06:00:00+00:00,Third Primary