id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713667,755.0,2014-03-14 06:00:00+00:00,2014-04-14 22:54:29.417000+00:00,,,,,,Mark,,Armijo,,,2100 La Fonda Ct. SW,Albuquerque,NM,87105,United States,,,Systems Analyst,,161504,1,,32497,2,1,Mark Armijo,'2100':3 '87105':10 'albuquerqu':8 'armijo':2 'ct':6 'fonda':5 'la':4 'mark':1 'nm':9 'sw':7,Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702850,250.0,2014-03-22 06:00:00+00:00,2014-04-14 19:44:06.073002+00:00,,,,,,Helen,,Lopez,,,2140 Gibb Rd SW,Albuquerque,NM,87105,United States,,,Accountant,,160598,1,,32497,2,1,Helen Lopez,'2140':3 '87105':9 'albuquerqu':7 'gibb':4 'helen':1 'lopez':2 'nm':8 'rd':5 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702811,25.0,2014-03-23 06:00:00+00:00,2014-04-14 19:37:01.290003+00:00,,ActBlue,,,,Gino,,Sedillo,,,1802 Jerry's Ct. SW,Albuquerque,NM,87105,United States,,,,,160562,1,1,32497,2,1,Gino Sedillo,'1802':3 '87105':10 'albuquerqu':8 'ct':6 'gino':1 'jerri':4 'nm':9 'sedillo':2 'sw':7,Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704415,100.0,2014-03-24 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Danielle,,Montoay,,,724 Shire SW,Albuquerque,NM,87121,United States,,,,,160624,1,,32497,2,1,Danielle  Montoay,'724':3 '87121':8 'albuquerqu':6 'daniell':1 'montoay':2 'nm':7 'shire':4 'sw':5,Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702857,250.0,2014-03-24 06:00:00+00:00,2014-04-14 19:46:27.539999+00:00,,,,,,Paul,,Romero,,,1029 Don Romero Dr. SW,Albuquerque,NM,87105,United States,,,Opthalmic Technician,,160607,1,,32497,2,1,Paul Romero,"'1029':3 '87105':10 'albuquerqu':8 'dr':6 'nm':9 'paul':1 'romero':2,5 'sw':7",Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704427,25.0,2014-04-04 06:00:00+00:00,2014-04-14 19:50:59.776999+00:00,,,,,,Leonard,,Lopez,,,2926 Bright Star Dr. NW,Albuquerque,NM,87120,United States,,,,,160633,1,,32497,2,1,Leonard Lopez,'2926':3 '87120':10 'albuquerqu':8 'bright':4 'dr':6 'leonard':1 'lopez':2 'nm':9 'nw':7 'star':5,Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704434,25.0,2014-04-04 06:00:00+00:00,2014-04-14 19:52:00.179999+00:00,,,,,,Trish,,Gallegos,,,4304 Nicole Ct. SW,Albuquerque,NM,87105,United States,,,,,160640,1,,32497,2,1,Trish Gallegos,'4304':3 '87105':9 'albuquerqu':7 'ct':5 'gallego':2 'nicol':4 'nm':8 'sw':6 'trish':1,Monetary contribution,6740,Mark Armijo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731413,250.0,2014-04-21 06:00:00+00:00,2014-05-13 23:29:54.827002+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,Attorney,,168646,1,,33874,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731414,100.0,2014-04-22 06:00:00+00:00,2014-05-13 23:31:15.219998+00:00,,,,,,Nelinda,,Venegas,,,700 Vassar SE,Albuquerque,NM,87106,United States,,,,,168647,1,,33874,2,1,Nelinda Venegas,'700':3 '87106':8 'albuquerqu':6 'nelinda':1 'nm':7 'se':5 'vassar':4 'venega':2,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731427,250.0,2014-04-23 06:00:00+00:00,2014-05-14 00:06:27.202999+00:00,,,,,,Dan,,Najjar,,,2200 Brothers Road,Santa Fe,NM,87505,United States,,,Lawyer,,168657,1,,33874,2,1,Dan  Najjar,'2200':3 '87505':9 'brother':4 'dan':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731418,100.0,2014-04-23 06:00:00+00:00,2014-05-13 23:34:34.843000+00:00,,,,,,Dolly,,Juarez,,,10110 Corona NE,Albuquerque,NM,87122,United States,,,,,168649,1,,33874,2,1,Dolly Juarez,'10110':3 '87122':8 'albuquerqu':6 'corona':4 'dolli':1 'juarez':2 'ne':5 'nm':7,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731420,150.0,2014-04-24 06:00:00+00:00,2014-05-13 23:37:40.233000+00:00,,,,,,Richard,,Minzner,,,4462 Avenidsa Del Sol NE,Albuquerque,NM,87110,United States,,,,,168651,1,,33874,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenidsa':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731001,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:47:28.982999+00:00,,,,,,Leonard,,Lopez,,,2926 Bright Star Dr. NW,Albuquerque,NM,87120,United States,,,,,168354,1,,33874,2,1,Leonard Lopez,'2926':3 '87120':10 'albuquerqu':8 'bright':4 'dr':6 'leonard':1 'lopez':2 'nm':9 'nw':7 'star':5,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731027,100.0,2014-04-27 06:00:00+00:00,2014-05-13 03:14:56.423000+00:00,,,,,,,,,,,,,,,,,,,,,,,33874,2,3,,'anonym':1,Anonymous Contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731029,80.0,2014-04-27 06:00:00+00:00,2014-05-13 03:15:11.953002+00:00,,,,,,,,,,,,,,,,,,,,,,,33874,2,3,,'anonym':1,Anonymous Contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731028,100.0,2014-04-27 06:00:00+00:00,2014-05-13 03:15:04.016998+00:00,,,,,,,,,,,,,,,,,,,,,,,33874,2,3,,'anonym':1,Anonymous Contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731013,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:56:11.389998+00:00,,,,,,Jacklyn,,Valdez,,,10424 Heron Rd SW,Albuquerque,NM,87121,United States,,,,,168363,1,,33874,2,1,Jacklyn Valdez,'10424':3 '87121':9 'albuquerqu':7 'heron':4 'jacklyn':1 'nm':8 'rd':5 'sw':6 'valdez':2,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731000,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:46:19.657004+00:00,,,,,,Lydia,,Vigil,,,2711 Fantozzi Rd SW,Albuquerque,NM,87105,United States,,,,,168352,1,,33874,2,1,Lydia Vigil,'2711':3 '87105':9 'albuquerqu':7 'fantozzi':4 'lydia':1 'nm':8 'rd':5 'sw':6 'vigil':2,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731017,50.0,2014-04-27 06:00:00+00:00,2014-05-13 03:00:48.860003+00:00,,,,,,Diana,,Montoya,,,1013 Manzano Ct NW,Albuquerque,NM,87102,United States,,,,,168369,1,,33874,2,1,Diana Montoya,'1013':3 '87102':9 'albuquerqu':7 'ct':5 'diana':1 'manzano':4 'montoya':2 'nm':8 'nw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731010,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:52:58.453000+00:00,,,,,,James,,Dudley,,,2628 Granada Rd SW,Albuquerque,NM,87105,United States,,,,,168360,1,,33874,2,1,James Dudley,'2628':3 '87105':9 'albuquerqu':7 'dudley':2 'granada':4 'jame':1 'nm':8 'rd':5 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730999,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:45:35.657000+00:00,,,,,,Antonia,,Escobar,,,10209 Green River Pl NW,Albuquerque,NM,87114,United States,,,,,168351,1,,33874,2,1,Antonia  Escobar,'10209':3 '87114':10 'albuquerqu':8 'antonia':1 'escobar':2 'green':4 'nm':9 'nw':7 'pl':6 'river':5,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731006,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:51:10.952997+00:00,,,,,,Penelope,,Holbrook,,,804 Camino Del Prado,Albuquerque,NM,87114,United States,,,,,168358,1,,33874,2,1,Penelope  Holbrook,'804':3 '87114':9 'albuquerqu':7 'camino':4 'del':5 'holbrook':2 'nm':8 'penelop':1 'prado':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731012,50.0,2014-04-27 06:00:00+00:00,2014-05-13 02:55:20.186999+00:00,,,,,,Cora,,Chavez,,,2831 Los Altos Pl SW,Albuquerque,NM,87105,United States,,,,,168362,1,,33874,2,1,Cora Chavez,'2831':3 '87105':10 'albuquerqu':8 'alto':5 'chavez':2 'cora':1 'los':4 'nm':9 'pl':6 'sw':7,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730997,25.0,2014-04-27 06:00:00+00:00,2014-05-13 02:44:25.296996+00:00,,,,,,Analee,,Maestas,,,2213 Cordova Rd SW,Albuquerque,NM,87105,United States,,,,,168350,1,,33874,2,1,Analee Maestas,'2213':3 '87105':9 'albuquerqu':7 'anale':1 'cordova':4 'maesta':2 'nm':8 'rd':5 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731008,30.0,2014-04-27 06:00:00+00:00,2014-05-13 02:52:05.110003+00:00,,,,,,Albert,M,Salas,,,1316 Quartz Dr SW,Albuquerque,NM,87121,United States,,,,,168359,1,,33874,2,1,Albert M Salas,'1316':4 '87121':10 'albert':1 'albuquerqu':8 'dr':6 'm':2 'nm':9 'quartz':5 'sala':3 'sw':7,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730983,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:29:08.530002+00:00,,,,,,Frances,,Cruz,,,1432 Loma Hermosa Pl NW,Albuquerque,NM,87105,United States,,,,,168336,1,,33874,2,1,Frances Cruz,'1432':3 '87105':10 'albuquerqu':8 'cruz':2 'franc':1 'hermosa':5 'loma':4 'nm':9 'nw':7 'pl':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731019,200.0,2014-04-27 06:00:00+00:00,2014-05-13 03:02:42.063003+00:00,,,,,,,,,,Billops and Associates LLC,"422 Medico Ln, STE C",Santa Fe,NM,80505,United States,,,,,168371,2,,33874,2,1,Billops and Associates LLC,'422':5 '80505':13 'associ':3 'billop':1 'c':9 'fe':11 'llc':4 'ln':7 'medico':6 'nm':12 'santa':10 'ste':8,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731016,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:59:41.343000+00:00,,,,,,Sana,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,,,168367,1,,33874,2,1,Sana Assed,'14012':3 '87123':8 'albuquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7 'sana':1,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731003,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:49:01.780003+00:00,,,,,,James,,Hamel,,,5132 Prospector Way NW Apt C,Albuquerque,NM,87114,United States,,,,,168355,1,,33874,2,1,James Hamel,'5132':3 '87114':11 'albuquerqu':9 'apt':7 'c':8 'hamel':2 'jame':1 'nm':10 'nw':6 'prospector':4 'way':5,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731014,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:57:33.673003+00:00,,,,,,Flora,,Sanchez,,,5836 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,168365,1,,33874,2,1,Flora Sanchez,'5836':3 '87105':9 'albuquerqu':7 'blvd':5 'flora':1 'isleta':4 'nm':8 'sanchez':2 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731004,100.0,2014-04-27 06:00:00+00:00,2014-05-13 02:49:59.576998+00:00,,,,,,Martin,,Garrison,,,8719 Trotter Rd SW,Albuquerque,NM,87105,United States,,,,,168356,1,,33874,2,1,Martin Garrison,'87105':9 '8719':3 'albuquerqu':7 'garrison':2 'martin':1 'nm':8 'rd':5 'sw':6 'trotter':4,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731015,50.0,2014-04-27 06:00:00+00:00,2014-05-13 02:58:39.530004+00:00,,,,,,Theresa,,Torrez,,,53 Edmund Rd,Belen,NM,87002,United States,,,,,168366,1,,33874,2,1,Theresa Torrez,'53':3 '87002':8 'belen':6 'edmund':4 'nm':7 'rd':5 'theresa':1 'torrez':2,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730996,50.0,2014-05-02 06:00:00+00:00,2014-05-13 02:42:57+00:00,,,,,,Julie,,Lucero,,,6616 Tesoro Pl NE,Albuquerque,NM,87113,United States,,,,,168348,1,,33874,2,1,Julie  Lucero,'6616':3 '87113':9 'albuquerqu':7 'juli':1 'lucero':2 'ne':6 'nm':8 'pl':5 'tesoro':4,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730993,100.0,2014-05-02 06:00:00+00:00,2014-05-13 02:40:26.922999+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,,,168345,2,,33874,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730992,100.0,2014-05-02 06:00:00+00:00,2014-05-13 02:38:30.266998+00:00,,,,,,Albert,,Valdez,Jr.,,10424 Heron Rd SW,Albuquerque,NM,87121,United States,,,,,168344,1,,33874,2,1,Albert Valdez Jr.,'10424':4 '87121':10 'albert':1 'albuquerqu':8 'heron':5 'jr':3 'nm':9 'rd':6 'sw':7 'valdez':2,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730990,250.0,2014-05-02 06:00:00+00:00,2014-05-13 02:37:13.779998+00:00,,,,,,Chris,,Sanchez,,,PO Box 786,Tijeras,NM,87159,United States,,,Contractor,,168342,1,,33874,2,1,Chris Sanchez,'786':5 '87159':8 'box':4 'chris':1 'nm':7 'po':3 'sanchez':2 'tijera':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730989,100.0,2014-05-02 06:00:00+00:00,2014-05-13 02:36:05.469999+00:00,,,,,,Rhonda,,Cordova,,,6008 Bellamah NE,Albuquerque,NM,87110,United States,,,,,168341,1,,33874,2,1,Rhonda Cordova,'6008':3 '87110':8 'albuquerqu':6 'bellamah':4 'cordova':2 'ne':5 'nm':7 'rhonda':1,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730987,50.0,2014-05-02 06:00:00+00:00,2014-05-13 02:33:25.983003+00:00,,,,,,Christina,,Tapia,,,1616 Lafayette NE,Albuquerque,NM,87106,United States,,,,,168339,1,,33874,2,1,Christina Tapia,'1616':3 '87106':8 'albuquerqu':6 'christina':1 'lafayett':4 'ne':5 'nm':7 'tapia':2,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730994,100.0,2014-05-02 06:00:00+00:00,2014-05-13 02:41:32.140001+00:00,,,,,,Margie,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,168347,1,,33874,2,1,Margie Lockwood,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730988,100.0,2014-05-02 06:00:00+00:00,2014-05-13 02:34:41.517002+00:00,,,,,,Anthoney,,Carrillo,,,1540 Summerfield Pl SW,Albuquerque,NM,87121,United States,,,,,168340,1,,33874,2,1,Anthoney Carrillo,'1540':3 '87121':9 'albuquerqu':7 'anthoney':1 'carrillo':2 'nm':8 'pl':5 'summerfield':4 'sw':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730986,50.0,2014-05-02 06:00:00+00:00,2014-05-13 02:32:20.720003+00:00,,,,,,Evalynne,,Hunemuller,,,3309 Don Quixote Dr NW,Albuquerque,NM,87104,United States,,,,,168338,1,,33874,2,1,Evalynne Hunemuller,'3309':3 '87104':10 'albuquerqu':8 'dr':6 'evalynn':1 'hunemul':2 'nm':9 'nw':7 'quixot':5,Monetary contribution,6740,Mark Armijo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
755660,100.0,2014-05-27 06:00:00+00:00,2014-07-04 03:36:28.460005+00:00,,,,,,Ted,,Martinez,,,1020 Summit Dr. NE,Albuquerque,NM,87106,United States,,,,,177274,1,,36364,2,1,Ted  Martinez,'1020':3 '87106':9 'albuquerqu':7 'dr':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755659,1000.0,2014-05-27 06:00:00+00:00,2014-07-04 03:35:01.287001+00:00,,,,,,,,,,Power PAC,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Political Action Committee,,177273,4,,36364,2,1,Power PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
736225,100.0,2014-05-27 06:00:00+00:00,2014-05-28 20:46:52.647004+00:00,,,,,,Ted,,Martinez,,,1020 summit Dr. NE,Albuquerque,NM,87106,United States,,,,,171236,1,,34663,2,1,Ted  Martinez,'1020':3 '87106':9 'albuquerqu':7 'dr':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,6740,Mark Armijo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736273,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 21:05:17.159997+00:00,,,,,,,,,,Power PAC,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Political Action Committee,,171277,4,,34663,2,1,Power PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,6740,Mark Armijo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755657,300.0,2014-05-28 06:00:00+00:00,2014-07-04 03:31:07.830002+00:00,,,,,,,,,,BNSF Railway,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Business,,177271,6,,36364,2,1,BNSF Railway,'-3':8 '2500':3 '76131':12 'aob':7 'bnsf':1 'drive':6 'fort':9 'lou':4 'menk':5 'railway':2 'tx':11 'worth':10,Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755658,300.0,2014-05-28 06:00:00+00:00,2014-07-04 03:32:43.303004+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,United States,,,Business,,177272,2,,36364,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755654,500.0,2014-05-28 06:00:00+00:00,2014-07-04 03:26:09.959997+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Political Action Committee,,177269,4,,36364,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755665,100.0,2014-05-29 06:00:00+00:00,2014-07-04 03:58:37.369998+00:00,,,,,,Mike,,Dewitte,,,13404 Osage Orange SE,Albuquerque,NM,87111,United States,,,,,177277,1,,36364,2,1,Mike Dewitte,'13404':3 '87111':9 'albuquerqu':7 'dewitt':2 'mike':1 'nm':8 'orang':5 'osag':4 'se':6,Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755661,253.5,2014-05-30 06:00:00+00:00,2014-07-04 03:47:16.830004+00:00,,,Banners and Yard Signs,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Political Action Committee,,177269,4,,36364,2,2,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",In Kind contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755673,50.0,2014-06-02 06:00:00+00:00,2014-07-04 04:20:02.337003+00:00,,,,,,Felicia,,Genaro,,,3011 Yuma Rd. SW,Albuquerque,NM,87105,United States,,,,,177280,1,,36364,2,1,Felicia Genaro,'3011':3 '87105':9 'albuquerqu':7 'felicia':1 'genaro':2 'nm':8 'rd':5 'sw':6 'yuma':4,Monetary contribution,6740,Mark Armijo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
