id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284001,350.0,2010-04-10 06:00:00+00:00,2010-05-10 03:11:38.796997+00:00,,,T-shirts,,,,,,,The Winners Circle,12010 10th St.,Alamogordo,NM,88310,United States,,,,False,24151,17,20,11687,2,5,The Winners Circle,'10th':5 '12010':4 '88310':9 'alamogordo':7 'circl':3 'nm':8 'st':6 'winner':2,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281820,50.0,2010-04-16 06:00:00+00:00,2010-05-08 02:39:30.036997+00:00,,,Filing Fee,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,24146,11,20,11687,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281852,25.0,2010-04-17 06:00:00+00:00,2010-05-08 03:33:41.193000+00:00,,,Voter Data,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,24146,11,20,11687,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281838,16.55,2010-04-17 06:00:00+00:00,2010-05-08 02:51:36.776998+00:00,,,Sign Material,,,,,,,The Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,24157,17,20,11687,2,5,The Home Depot,'3400':4 '88310':11 'alamogordo':9 'blvd':8 'depot':3 'home':2 'n':5 'nm':10 'sand':7 'white':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281851,5.87,2010-04-17 06:00:00+00:00,2010-05-08 03:33:08.840001+00:00,,,Voter Disk,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,24146,11,20,11687,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281850,56.59,2010-04-17 06:00:00+00:00,2010-05-08 03:32:22.420003+00:00,,,Voter Disk,,,,,,,Otero County Clerk,1000 New York Avenue,Alamogordo,NM,88310,United States,,,,False,24146,11,20,11687,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'avenu':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281849,640.0,2010-04-17 06:00:00+00:00,2010-05-08 03:30:56.016997+00:00,,,Signs,,,Ted,,Duran,,,45 Pinon,Boles Acres,NM,88310,United States,,,,False,17409,1,20,11687,2,5,Ted Duran,'45':3 '88310':8 'acr':6 'bole':5 'duran':2 'nm':7 'pinon':4 'ted':1,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281834,54.4,2010-04-18 06:00:00+00:00,2010-05-08 02:49:34.419996+00:00,,,Sign Material,,,,,,,Lowe's,4201 N. Scenic Dr.,Alamogordo,NM,88310,United States,,,,False,24155,17,20,11687,2,5,Lowe's,'4201':3 '88310':9 'alamogordo':7 'dr':6 'low':1 'n':4 'nm':8 'scenic':5,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281826,376.25,2010-04-21 06:00:00+00:00,2010-05-08 02:44:07.982998+00:00,,,Signs,,,,,,,AC Print & Desing,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,24149,17,20,11687,2,5,AC Print & Desing,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'dese':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281841,80.63,2010-04-23 06:00:00+00:00,2010-05-08 02:54:23.166999+00:00,,,Signs,,,,,,,AC Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,24149,17,20,11687,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284751,640.0,2010-05-05 06:00:00+00:00,2010-05-10 14:10:23.912999+00:00,,,Signs,,,Ted,,Duran,,,unknown,Boles Acres,NM,88310,United States,,,Sign maker,False,26557,1,20,13054,2,5,Ted Duran,'88310':7 'acr':5 'bole':4 'duran':2 'nm':6 'ted':1 'unknown':3,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292784,200.0,2010-05-10 06:00:00+00:00,2010-05-25 02:04:01.563001+00:00,,,Signs,,,Ted,,Duran,,,unknown,Boles Acres,NM,88310,United States,,,Sign maker,False,26557,1,20,13054,2,5,Ted Duran,'88310':7 'acr':5 'bole':4 'duran':2 'nm':6 'ted':1 'unknown':3,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292781,57.49,2010-05-15 06:00:00+00:00,2010-05-25 02:02:18.459997+00:00,,,Supplies,,,,,,,Walmart,223 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,31361,11,20,13054,2,5,Walmart,'223':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292779,58.78,2010-05-15 06:00:00+00:00,2010-05-25 02:01:32.323002+00:00,,,Supplies,,,,,,,Walmart,223 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,31361,11,20,13054,2,5,Walmart,'223':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292783,27.4,2010-05-15 06:00:00+00:00,2010-05-25 02:03:14.973002+00:00,,,Supplies,,,,,,,Walmart,223 S. New York Ave.,Alamogordo,NM,88310,United States,,,,False,31361,11,20,13054,2,5,Walmart,'223':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
382711,165.29,2010-06-29 06:00:00+00:00,2011-04-11 19:19:27.303004+00:00,,,candidate contribution returned,,,Ray,,Borunda,,,604 Brookdale,Alamogordo,NM,88310,United States,,,Appraiser,False,31365,1,20,16680,2,5,Ray Borunda,'604':3 '88310':7 'alamogordo':5 'borunda':2 'brookdal':4 'nm':6 'ray':1,Monetary Expenditure,2910,Ray N. Borunda,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
