id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
516205,10.75,2012-02-01 07:00:00+00:00,2012-04-06 17:11:09.233005+00:00,,,Checks,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,23300,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516248,872.68,2012-02-10 07:00:00+00:00,2012-04-06 17:16:28.812996+00:00,,,printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,,False,85844,2,,23300,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516284,1100.0,2012-02-10 07:00:00+00:00,2012-04-06 17:21:27.423000+00:00,,,postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,23300,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516312,2801.54,2012-02-25 07:00:00+00:00,2012-04-06 17:27:51.766998+00:00,,,printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,,False,85844,2,,23300,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516308,428.0,2012-02-25 07:00:00+00:00,2012-04-06 17:26:46.860000+00:00,,,Web Design,,,,,,,"LDD Consulting, Inc",2420 Midtown Suite K,Albuquerque,NM,87107,USA,,,,False,85870,2,,23300,2,5,"LDD Consulting, Inc",'2420':4 '87107':10 'albuquerqu':8 'consult':2 'inc':3 'k':7 'ldd':1 'midtown':5 'nm':9 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516408,500.0,2012-03-16 06:00:00+00:00,2012-04-06 17:44:16.016997+00:00,,,Political Consultant,,,,,,,R & C Consultants,990 Thompson Rd,Moriarty,NM,87035,USA,,,,False,85914,2,,23300,2,5,R & C Consultants,'87035':9 '990':4 'c':2 'consult':3 'moriarti':7 'nm':8 'r':1 'rd':6 'thompson':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516634,500.0,2012-03-19 06:00:00+00:00,2012-04-06 18:25:02.826999+00:00,,,political consultant,,,Chystal,,McKenzie,,,PO Box 158 154,Nashville,TN,37215,United States,,,,False,86034,1,,23300,2,5,Chystal McKenzie,'154':6 '158':5 '37215':9 'box':4 'chystal':1 'mckenzi':2 'nashvill':7 'po':3 'tn':8,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518359,194.63,2012-04-02 06:00:00+00:00,2012-04-06 06:00:00+00:00,,,Fund Raising,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,23300,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533304,4737.44,2012-04-04 06:00:00+00:00,2012-04-29 19:12:33.233000+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,,False,85844,2,,24358,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533305,90.0,2012-04-07 06:00:00+00:00,2012-04-29 19:13:33.687002+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,24358,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533306,64.0,2012-04-09 06:00:00+00:00,2012-04-29 19:14:23.123000+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,24358,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533307,64.0,2012-04-17 06:00:00+00:00,2012-04-29 19:15:18.232998+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,24358,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533310,64.0,2012-04-25 06:00:00+00:00,2012-04-29 21:24:00.327001+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,24358,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533309,4913.19,2012-04-25 06:00:00+00:00,2012-04-29 21:23:14.763002+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,,False,85844,2,,24358,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533308,137.26,2012-04-27 06:00:00+00:00,2012-04-29 06:00:00+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,24358,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553514,159.25,2012-05-08 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Voter contact,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,25432,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553505,141.29,2012-05-08 06:00:00+00:00,2012-05-30 02:37:37.562998+00:00,,,Pictures,,,,,,,Adobe City Digital,4920 Inspiration Dr SW,Albuquerque,NM,87108,United States,,,,False,104357,2,,25432,2,5,Adobe City Digital,'4920':4 '87108':10 'adob':1 'albuquerqu':8 'citi':2 'digit':3 'dr':6 'inspir':5 'nm':9 'sw':7,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555054,55.19,2012-05-09 06:00:00+00:00,2012-05-30 20:34:15.779997+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,25432,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555058,1017.68,2012-05-11 06:00:00+00:00,2012-05-30 20:36:28.657002+00:00,,,Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printer,False,105131,2,,25432,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558194,72.94,2012-05-11 06:00:00+00:00,2012-05-31 18:29:40.250002+00:00,,,Advertising,,,,,,,Facebook,156 University Ave.,Palo Alto,CA,94301,United States,,,,False,107099,17,,25432,2,5,Facebook,'156':2 '94301':8 'alto':6 'ave':4 'ca':7 'facebook':1 'palo':5 'univers':3,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556230,65.0,2012-05-11 06:00:00+00:00,2012-05-31 00:45:08.326999+00:00,,,Map,,,,,,,Bernalillo County,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,False,105676,11,,25432,2,5,Bernalillo County,'505':3 '87102':9 'albuquerqu':7 'ave':5 'bernalillo':1 'counti':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556217,3.19,2012-05-11 06:00:00+00:00,2012-05-31 00:39:45.423000+00:00,,,Office Supplies,,,,,,,Office Max,8100 Wyoming NE Suite B,Albuquerque,NM,87113,United States,,,,False,105664,2,,25432,2,5,Office Max,'8100':3 '87113':10 'albuquerqu':8 'b':7 'max':2 'ne':5 'nm':9 'offic':1 'suit':6 'wyom':4,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556210,16.98,2012-05-11 06:00:00+00:00,2012-05-31 00:37:28.610000+00:00,,,Labels,,,,,,,Sam's Club,1421 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,105658,2,,25432,2,5,Sam's Club,'1421':4 '87107':11 'albuquerqu':9 'blvd':7 'club':3 'n':5 'ne':8 'nm':10 'renaiss':6 'sam':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553517,8701.58,2012-05-15 06:00:00+00:00,2012-05-30 02:52:22.719999+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,25432,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555006,4400.0,2012-05-15 06:00:00+00:00,2012-05-30 20:16:59.140001+00:00,,,Consulting,,,,,,,Barbarosa Inc,P.O. Box 35387,Albuquerque,NM,87176,United States,,,Consulting,False,105087,13,,25432,2,5,Barbarosa Inc,'35387':5 '87176':8 'albuquerqu':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555497,100.0,2012-05-16 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,e-mail,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,25432,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555490,500.0,2012-05-16 06:00:00+00:00,2012-05-30 21:24:02.923001+00:00,,,Research,,,,,,,Jonathan Thornton,PO Box 365,Santa Fe,NM,87504,United States,,,Reasearch,False,105229,2,,25432,2,5,Jonathan Thornton,'365':5 '87504':9 'box':4 'fe':7 'jonathan':1 'nm':8 'po':3 'santa':6 'thornton':2,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553540,500.0,2012-05-18 06:00:00+00:00,2012-05-30 03:18:36.077002+00:00,,,Political Consultants,,,,,,,R & C Consultants,990 Thompson Rd,Moriarty,NM,87035,USA,,,,False,85914,2,,25432,2,5,R & C Consultants,'87035':9 '990':4 'c':2 'consult':3 'moriarti':7 'nm':8 'r':1 'rd':6 'thompson':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555009,3.0,2012-05-18 06:00:00+00:00,2012-05-30 20:17:40.436998+00:00,,,Fee,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,,25432,2,5,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553372,54.0,2012-05-28 06:00:00+00:00,2012-05-30 01:02:25.750003+00:00,,,fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,25432,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562104,300.0,2012-05-30 06:00:00+00:00,2012-06-28 22:38:18.297001+00:00,,,Pictures,,,Jakob,,Schiller,,,2825 Valencia Dr,Albuquerque,NM,87110,United States,,,Photographer,False,109696,1,,26143,2,5,Jakob Schiller,'2825':3 '87110':8 'albuquerqu':6 'dr':5 'jakob':1 'nm':7 'schiller':2 'valencia':4,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561301,426.42,2012-05-31 06:00:00+00:00,2012-06-25 19:03:20.436995+00:00,,,Phone Calls,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,26143,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561303,9500.0,2012-06-01 06:00:00+00:00,2012-06-25 19:13:34.062997+00:00,,,Printing and mailing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,26143,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563908,180.0,2012-06-01 06:00:00+00:00,2012-07-02 23:45:46.359999+00:00,,,Photo,,,,,,,IStock International,400 Gold SW #12,Albuquerque,NM,87102,United States,,,,False,110654,2,,26143,2,5,IStock International,'12':6 '400':3 '87102':9 'albuquerqu':7 'gold':4 'intern':2 'istock':1 'nm':8 'sw':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561309,50.0,2012-06-01 06:00:00+00:00,2012-06-25 19:45:46.780004+00:00,,,E-mail,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,26143,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561304,900.0,2012-06-19 06:00:00+00:00,2012-06-25 19:14:49.469997+00:00,,,Printing and Mailing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,26143,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561305,368.9,2012-06-20 06:00:00+00:00,2012-06-25 19:15:34.062998+00:00,,,Phone calls,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,26143,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561307,2600.0,2012-06-20 06:00:00+00:00,2012-06-25 19:16:50.953002+00:00,,,Consulting,,,,,,,Barbarosa Inc,P.O. Box 35387,Albuquerque,NM,87176,United States,,,Consulting,False,105087,13,,26143,2,5,Barbarosa Inc,'35387':5 '87176':8 'albuquerqu':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561306,600.0,2012-06-20 06:00:00+00:00,2012-06-25 19:16:10.017002+00:00,,,Printing and mailing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,26143,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562105,20.25,2012-06-27 06:00:00+00:00,2012-06-28 22:40:40.093000+00:00,,,Fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,26143,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573755,50.0,2012-07-01 06:00:00+00:00,2012-09-03 19:52:13.157003+00:00,,,e-mail,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,27059,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580910,451.31,2012-07-03 06:00:00+00:00,2012-09-09 18:15:18.149999+00:00,,,Pictures,,,,,,,Namam Photography,6401 Cochiti Rd SE,Albuquerque,NM,87108,United States,,,Phptographer,False,119213,2,,27059,2,5,Namam Photography,'6401':3 '87108':9 'albuquerqu':7 'cochiti':4 'namam':1 'nm':8 'photographi':2 'rd':5 'se':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573757,50.0,2012-07-27 06:00:00+00:00,2012-09-03 19:52:47.377001+00:00,,,e-mail,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,27059,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580923,770.0,2012-07-31 06:00:00+00:00,2012-09-09 18:20:16.663001+00:00,,,Data,,,,,,,Magellan Strategies,1685 Boxelder St Suite 300,Louisville,CO,80027,United States,,,,False,119219,2,,27059,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'strategi':2 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573758,50.0,2012-08-28 06:00:00+00:00,2012-09-03 19:53:29+00:00,,,e-mail,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,27059,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573760,1242.63,2012-08-31 06:00:00+00:00,2012-09-03 19:54:20.922998+00:00,,,Signs,,,,,,,Albuquerque SIGN Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printer,False,105131,2,,27059,2,5,Albuquerque SIGN Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573751,101.03,2012-09-03 06:00:00+00:00,2012-09-03 19:50:32.609996+00:00,,,fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,27059,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593571,100.0,2012-09-04 06:00:00+00:00,2012-10-06 19:19:41.232999+00:00,,,Data Entry,,,Justin,,Rodriguez,,,"3700 Osuna Rd NE, Suite 515",Albuquerque,NM,87109,United States,,,,False,126252,1,,27712,2,5,Justin Rodriguez,'3700':3 '515':8 '87109':11 'albuquerqu':9 'justin':1 'ne':6 'nm':10 'osuna':4 'rd':5 'rodriguez':2 'suit':7,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593305,4400.0,2012-09-05 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,Consulting,,,,,,,Barbarosa Inc,P.O. Box 35387,Albuquerque,NM,87176,United States,,,Consulting,False,105087,13,,27712,2,5,Barbarosa Inc,'35387':5 '87176':8 'albuquerqu':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593304,16306.12,2012-09-05 06:00:00+00:00,2012-10-05 06:00:00+00:00,,,printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,27712,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593574,80.0,2012-09-05 06:00:00+00:00,2012-10-06 19:22:00.327003+00:00,,,Camera Operator Service,,,Corey,,Weintraub,,,1223 Fruit Ave,Albuquerque,NM,87102,United States,,,,False,126253,1,,27712,2,5,Corey Weintraub,'1223':3 '87102':8 'albuquerqu':6 'ave':5 'corey':1 'fruit':4 'nm':7 'weintraub':2,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593306,45.0,2012-09-13 06:00:00+00:00,2012-10-06 02:38:22.720001+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,27712,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593314,303.75,2012-09-14 06:00:00+00:00,2012-10-06 03:08:28.469996+00:00,,,Postage,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,27712,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593307,419.9,2012-09-16 06:00:00+00:00,2012-10-06 02:42:31.750004+00:00,,,Phone calls,,,,,,,Campaign Marketing Stratagies,125 North Oakland Street,Arlington,VA,22203,United States,,,,False,104364,2,,27712,2,5,Campaign Marketing Stratagies,'125':4 '22203':10 'arlington':8 'campaign':1 'market':2 'north':5 'oakland':6 'stratagi':3 'street':7 'va':9,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593308,2500.0,2012-09-20 06:00:00+00:00,2012-10-06 02:43:15.813002+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,USA,,,Business,False,85844,2,,27712,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593319,51.77,2012-09-24 06:00:00+00:00,2012-10-06 03:26:56.750003+00:00,,,fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,27712,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593317,50.0,2012-09-27 06:00:00+00:00,2012-10-06 03:13:06.609999+00:00,,,e-mail,,,,,,,Mailchimp,512 Means St Suite 404,Atlanta,GA,30318,United States,,,,False,105235,2,,27712,2,5,Mailchimp,'30318':9 '404':6 '512':2 'atlanta':7 'ga':8 'mailchimp':1 'mean':3 'st':4 'suit':5,Monetary Expenditure,5212,Mark David Moores,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611843,2200.0,2012-10-04 06:00:00+00:00,2012-11-01 14:53:02.030004+00:00,,,Managment,,,,,,,Barbarosa Inc,P.O. Box 35387,Albuquerque,NM,87176,United States,,,Consulting,False,105087,13,,28851,2,5,Barbarosa Inc,'35387':5 '87176':8 'albuquerqu':6 'barbarosa':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary Expenditure,5212,Mark David Moores,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012