id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
697509,1000.0,2014-03-14 06:00:00+00:00,2014-04-14 16:10:31.197000+00:00,,,,,,Jack,,Siegel,,,18 Avenida Aldea,Santa Fe,NM,87507,United States,,,Retired,,159778,1,,31631,2,1,Jack Siegel,'18':3 '87507':9 'aldea':5 'avenida':4 'fe':7 'jack':1 'nm':8 'santa':6 'siegel':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697512,1000.0,2014-03-14 06:00:00+00:00,2014-04-14 16:11:21.807001+00:00,,,,,,Peggy,,Siegel,,,18 Avenida Aldea,Santa Fe,NM,87507,United States,,,Retired,,159781,1,,31631,2,1,Peggy Siegel,'18':3 '87507':9 'aldea':5 'avenida':4 'fe':7 'nm':8 'peggi':1 'santa':6 'siegel':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697516,50.0,2014-03-16 06:00:00+00:00,2014-04-14 16:12:25.556999+00:00,,,,,,W. Mark,,Mowery,,,31 Balsa Rd,Santa Fe,NM,87505,United States,,,Attorney,,159783,1,,31631,2,1,W. Mark Mowery,'31':4 '87505':10 'balsa':5 'fe':8 'mark':2 'moweri':3 'nm':9 'rd':6 'santa':7 'w':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698805,500.0,2014-03-18 06:00:00+00:00,2014-04-14 16:56:27.946999+00:00,,,,,,Chris,,Graeser,,,222 Gonzales Rd,Santa Fe,NM,87501,United States,,,Attorney,,160041,1,,31631,2,1,Chris Graeser,'222':3 '87501':9 'chris':1 'fe':7 'gonzal':4 'graeser':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678216,4800.0,2014-03-20 06:00:00+00:00,2014-04-07 06:00:00+00:00,,,,,,Alan,,McQueen,,,300 Oceangate Suite 800,Long Beach,CA,90802,United States,,,Financial Advisor,,160681,1,,31631,2,1,Alan  McQueen,'300':3 '800':6 '90802':10 'alan':1 'beach':8 'ca':9 'long':7 'mcqueen':2 'oceang':4 'suit':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678214,4800.0,2014-03-20 06:00:00+00:00,2014-04-07 20:57:18.846997+00:00,,,,,,Maria,,McQueen,,,300 Oceangate Suite 800,Long Beach,CA,90802,United States,,,Retired,,152866,1,,31631,2,1,Maria McQueen,'300':3 '800':6 '90802':10 'beach':8 'ca':9 'long':7 'maria':1 'mcqueen':2 'oceang':4 'suit':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678172,100.0,2014-03-22 06:00:00+00:00,2014-04-07 06:00:00+00:00,,,,,Dr.,Laura,,Kendrick,,,6848 Chestnut Hill St,Littleton,CO,80130,United States,,,Retired,,160643,1,,31631,2,1,Dr. Laura  Kendrick,'6848':4 '80130':10 'chestnut':5 'co':9 'dr':1 'hill':6 'kendrick':3 'laura':2 'littleton':8 'st':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697524,100.0,2014-03-24 06:00:00+00:00,2014-04-14 16:13:47.446997+00:00,,,,,,Fred,,Nathan,,,46 Laughing Horse Ln,Santa Fe,NM,87508,United States,,,Executive Director,,159788,1,,31631,2,1,Fred Nathan,'46':3 '87508':10 'fe':8 'fred':1 'hors':5 'laugh':4 'ln':6 'nathan':2 'nm':9 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678159,161.0,2014-03-25 06:00:00+00:00,2014-04-07 20:21:37.063002+00:00,,,,,,Robert,,Findling,,,750 Calle Espejo,Santa Fe,NM,87505,United States,,,Landscape Architect,,152842,1,,31631,2,1,Robert Findling,'750':3 '87505':9 'call':4 'espejo':5 'fe':7 'findl':2 'nm':8 'robert':1 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678222,30.0,2014-03-28 06:00:00+00:00,2014-04-07 21:05:39.986998+00:00,,,,,,Kristina,,Fisher,,,1608 Camino La Canada,Santa Fe,NM,87501,United States,,,Attorney,,152873,1,,31631,2,1,Kristina Fisher,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698699,150.0,2014-03-29 06:00:00+00:00,2014-04-14 16:41:54.417002+00:00,,,,,,Ellen,,McGehee,,,71 Hacienda,Los Alamos,NM,87544,United States,,,Facilities Manager,,159973,1,,31631,2,1,Ellen McGehee,'71':3 '87544':8 'alamo':6 'ellen':1 'hacienda':4 'los':5 'mcgehe':2 'nm':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678224,150.0,2014-03-29 06:00:00+00:00,2014-04-07 21:08:20.940003+00:00,,,,,,Pierre,,Levy,,,71 Hacienda,Los Alamos,NM,87544,United States,,,Attorney,,152874,1,,31631,2,1,Pierre Levy,'71':3 '87544':8 'alamo':6 'hacienda':4 'levi':2 'los':5 'nm':7 'pierr':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697846,17.5,2014-03-30 06:00:00+00:00,2014-04-14 16:16:30.322998+00:00,,,,,,Galen,,Buller,,,19 Picaflor Path,Santa Fe,NM,87506,United States,,,Attorney,,159808,1,,31631,2,1,Galen Buller,'19':3 '87506':9 'buller':2 'fe':7 'galen':1 'nm':8 'path':5 'picaflor':4 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697852,17.5,2014-03-30 06:00:00+00:00,2014-04-14 16:17:24.260003+00:00,,,,,,Tannis,,Fox,,,19 Picaflor Path,Santa Fe,NM,87506,United States,,,Attorney,,159815,1,,31631,2,1,Tannis Fox,'19':3 '87506':9 'fe':7 'fox':2 'nm':8 'path':5 'picaflor':4 'santa':6 'tanni':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678238,50.0,2014-03-31 06:00:00+00:00,2014-04-07 21:19:44.596998+00:00,,,,,,David,,Lawrenz,,,817 Canada Ancha,Santa Fe,NM,87501,United States,,,Attorney,,152885,1,,31631,2,1,David Lawrenz,'817':3 '87501':9 'ancha':5 'canada':4 'david':1 'fe':7 'lawrenz':2 'nm':8 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678279,100.0,2014-03-31 06:00:00+00:00,2014-04-07 21:47:46.406996+00:00,,,,,,Michael,,Aronstein,,,1400-106 Avenida Rincon,Santa Fe,NM,87506,United States,,,Retired,,152907,1,,31631,2,1,Michael Aronstein,'-106':4 '1400':3 '87506':10 'aronstein':2 'avenida':5 'fe':8 'michael':1 'nm':9 'rincon':6 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678235,100.0,2014-03-31 06:00:00+00:00,2014-04-07 21:15:40.720003+00:00,,,,,,John,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,Attorney,,152882,1,,31631,2,1,John Hiatt,'3117':3 '87507':9 'fe':7 'hiatt':2 'john':1 'nm':8 'pueblo':4 'santa':6 'sapaw':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678233,500.0,2014-03-31 06:00:00+00:00,2014-04-07 21:13:36.906997+00:00,,,,,,John,,Utton,,,675 Alto St,Santa Fe,NM,87501,United States,,,Attorney,,152880,1,,31631,2,1,John Utton,'675':3 '87501':9 'alto':4 'fe':7 'john':1 'nm':8 'santa':6 'st':5 'utton':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697835,100.0,2014-03-31 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,,,,Michael,,Liebman,,,PO Box 447,Santa Fe,NM,87504,United States,,,Attorney,,160659,1,,31631,2,1,Michael  Liebman,'447':5 '87504':9 'box':4 'fe':7 'liebman':2 'michael':1 'nm':8 'po':3 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698711,500.0,2014-04-01 06:00:00+00:00,2014-04-14 16:43:24.527001+00:00,,,,,,Teresa,,Snider,,,362 Downing Rd,Riverside,IL,60546,United States,,,Attorney,,159977,1,,31631,2,1,Teresa Snider,'362':3 '60546':8 'down':4 'il':7 'rd':5 'riversid':6 'snider':2 'teresa':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678229,50.0,2014-04-01 06:00:00+00:00,2014-04-07 21:11:11.206997+00:00,,,,,,,,,,Huddleston Law LLC,1418 Miracerros Loop S,Santa Fe,NM,87505,United States,,,Law Firm,,152879,14,,31631,2,1,Huddleston Law LLC,'1418':4 '87505':11 'fe':9 'huddleston':1 'law':2 'llc':3 'loop':6 'miracerro':5 'nm':10 'santa':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678252,250.0,2014-04-01 06:00:00+00:00,2014-04-07 21:33:50.206999+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,United States,,,Attorney,,152898,1,,31631,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678241,50.0,2014-04-01 06:00:00+00:00,2014-04-07 21:22:17.986996+00:00,,,,,,Janice,,Griscom,,,22 Via La Puente,Galisteo,NM,87540,United States,,,Retired,,152887,1,,31631,2,1,Janice Griscom,'22':3 '87540':9 'galisteo':7 'griscom':2 'janic':1 'la':5 'nm':8 'puent':6 'via':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678297,500.0,2014-04-01 06:00:00+00:00,2014-04-07 21:53:53.907003+00:00,,,,,,Brian,,Silbernagel,,,362 Downing Rd,Riverside,IL,60546,United States,,,Attorney,,152914,1,,31631,2,1,Brian Silbernagel,'362':3 '60546':8 'brian':1 'down':4 'il':7 'rd':5 'riversid':6 'silbernagel':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678293,100.0,2014-04-02 06:00:00+00:00,2014-04-07 21:52:42.877001+00:00,,,,,,Charles,,Rennick,,,202 Irvine St,Santa Fe,NM,87501,United States,,,Attorney,,152913,1,,31631,2,1,Charles Rennick,'202':3 '87501':9 'charl':1 'fe':7 'irvin':4 'nm':8 'rennick':2 'santa':6 'st':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678287,50.0,2014-04-02 06:00:00+00:00,2014-04-07 21:51:13.752999+00:00,,,,,,Adam,,Rankin,,,50,142 Camino De Las Crucitas,NM,87501,United States,,,Attorney,,152910,1,,31631,2,1,Adam Rankin,'142':4 '50':3 '87501':10 'adam':1 'camino':5 'crucita':8 'de':6 'las':7 'nm':9 'rankin':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678277,200.0,2014-04-02 06:00:00+00:00,2014-04-07 21:46:38.359998+00:00,,,,,,,,,,O'Friel and Levy,PO Box 2084,Santa Fe,NM,87504,United States,,,Law Firm,,152906,14,,31631,2,1,O'Friel and Levy,'2084':7 '87504':11 'box':6 'fe':9 'friel':2 'levi':4 'nm':10 'o':1 'po':5 'santa':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678271,100.0,2014-04-02 06:00:00+00:00,2014-04-07 21:43:42.800001+00:00,,,,,,Susanne,,Hoffman-Dooley,,,47 Laughing Horse Ln,Santa Fe,NM,87508,United States,,,Attorney,,152904,1,,31631,2,1,Susanne Hoffman-Dooley,'47':5 '87508':12 'dooley':4 'fe':10 'hoffman':3 'hoffman-dooley':2 'hors':7 'laugh':6 'ln':8 'nm':11 'santa':9 'susann':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678301,125.0,2014-04-03 06:00:00+00:00,2014-04-07 21:55:56.299999+00:00,,,,,,Brian,,Fleetham,,,8954 Lady Lauren Dr,Rockford,MI,49341,United States,,,Attorney,,152920,1,,31631,2,1,Brian Fleetham,'49341':9 '8954':3 'brian':1 'dr':6 'fleetham':2 'ladi':4 'lauren':5 'mi':8 'rockford':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678290,100.0,2014-04-03 06:00:00+00:00,2014-04-07 21:51:57.236996+00:00,,,,,,Bridget,,Jacober,,,128 Grant Ave #215,Santa Fe,NM,87501,United States,,,Attorney,,152912,1,,31631,2,1,Bridget Jacober,'128':3 '215':6 '87501':10 'ave':5 'bridget':1 'fe':8 'grant':4 'jacob':2 'nm':9 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678304,125.0,2014-04-03 06:00:00+00:00,2014-04-07 21:57:09.986999+00:00,,,,,,Sharene,,Fleetham,,,8954 Lady Lauren Dr,Rockford,MI,49341,United States,,,Homemaker,,152922,1,,31631,2,1,Sharene Fleetham,'49341':9 '8954':3 'dr':6 'fleetham':2 'ladi':4 'lauren':5 'mi':8 'rockford':7 'sharen':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678311,5.0,2014-04-04 06:00:00+00:00,2014-04-07 22:03:33.627001+00:00,,,,,,Emily,,Thomas,,,913 Wilmoore St SE,Albuquerque,NM,87106,United States,,,Consultant,,152929,1,,31631,2,1,Emily Thomas,'87106':9 '913':3 'albuquerqu':7 'emili':1 'nm':8 'se':6 'st':5 'thoma':2 'wilmoor':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678309,10.0,2014-04-06 06:00:00+00:00,2014-04-07 22:02:47.312998+00:00,,,,,,Stanley,,Rosen,,,PO Box 5496,Santa Fe,NM,87502,United States,,,Retired,,152927,1,,31631,2,1,Stanley Rosen,'5496':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'rosen':2 'santa':6 'stanley':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678314,250.0,2014-04-06 06:00:00+00:00,2014-04-07 22:04:45.470001+00:00,,,,,,Peter,,Ives,,,140 West Zia Rd,Santa Fe,NM,87505,United States,,,Attorney,,152930,1,,31631,2,1,Peter Ives,'140':3 '87505':10 'fe':8 'ive':2 'nm':9 'peter':1 'rd':6 'santa':7 'west':4 'zia':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697899,500.0,2014-04-07 06:00:00+00:00,2014-04-14 16:21:10.133001+00:00,,,,,,Margo,,O'Donnell,,,21 E Huron St Apt 3803,Chicago,IL,60611,United States,,,Attorney,,159847,1,,31631,2,1,Margo O'Donnell,'21':4 '3803':9 '60611':12 'apt':8 'chicago':10 'donnel':3 'e':5 'huron':6 'il':11 'margo':1 'o':2 'st':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697886,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 16:19:51.086997+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave Suite 301,Santa Fe,NM,87501,United States,,,Candidate Committee,,159833,11,,31631,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697892,500.0,2014-04-07 06:00:00+00:00,2014-04-14 16:20:34.946998+00:00,,,,,,Ger,,O'Donnell,,,21 E Huron St Apt 3803,Chicago,IL,60611,United States,,,Attorney,,159840,1,,31631,2,1,Ger O'Donnell,'21':4 '3803':9 '60611':12 'apt':8 'chicago':10 'donnel':3 'e':5 'ger':1 'huron':6 'il':11 'o':2 'st':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726884,100.0,2014-04-08 06:00:00+00:00,2014-05-12 15:54:47.517002+00:00,,,,,,Kate,,FitzGibbon,,,215 W San Francisco St Suite 202C,Santa Fe,NM,87501,USA,2930,,,,,1,202,33737,2,1,Kate FitzGibbon,'202c':9 '215':3 '87501':13 'fe':11 'fitzgibbon':2 'francisco':6 'kate':1 'nm':12 'san':5 'santa':10 'st':7 'suit':8 'w':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726930,10.0,2014-04-08 06:00:00+00:00,2014-05-12 15:55:12.627002+00:00,,,,,,,,,,,,,,,,2931,,,,,1,,33737,2,3,,'anonym':1,Anonymous Contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726899,25.0,2014-04-08 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,David,W.,Van Dyk,,,12 The Hill,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,David W. Van Dyk,'12':5 '87540':10 'david':1 'dyk':4 'galisteo':8 'hill':7 'nm':9 'van':3 'w':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726891,100.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Muriel,,Fariello,,,35 Camino Los Angelitas,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Muriel Fariello,'35':3 '87540':9 'angelita':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726912,50.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Lucy,R.,Lippard,,,14 Avenida Vieja,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Lucy R. Lippard,'14':4 '87540':9 'avenida':5 'galisteo':7 'lippard':3 'luci':1 'nm':8 'r':2 'vieja':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726892,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Judith,,Tuwaletstiwa,,,23 La Vega,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Judith Tuwaletstiwa,'23':3 '87540':8 'galisteo':6 'judith':1 'la':4 'nm':7 'tuwaletstiwa':2 'vega':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726893,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Philip,,Tuwaletstiwa,,,23 La Vega,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Philip Tuwaletstiwa,'23':3 '87540':8 'galisteo':6 'la':4 'nm':7 'philip':1 'tuwaletstiwa':2 'vega':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726903,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Cindy,L.,Clark,,,16 Lime Kiln Rd,Lamy,NM,87540,USA,2930,,,,,1,202,33737,2,1,Cindy L. Clark,'16':4 '87540':10 'cindi':1 'clark':3 'kiln':6 'l':2 'lami':8 'lime':5 'nm':9 'rd':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726910,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Samuel,,Sloan,,,45 Camino San Cristobal,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Samuel Sloan,'45':3 '87540':9 'camino':4 'cristob':6 'galisteo':7 'nm':8 'samuel':1 'san':5 'sloan':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726895,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Philip,P.,Pfeiffer,,,85 McKee Rd,Galisteo,NM,87540,USA,2930,,Retired,,,1,202,33737,2,1,Philip P. Pfeiffer,'85':4 '87540':9 'galisteo':7 'mckee':5 'nm':8 'p':2 'pfeiffer':3 'philip':1 'rd':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726909,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Dorothy,L.,Victor,,,45 Camino San Cristobal,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Dorothy L. Victor,'45':4 '87540':10 'camino':5 'cristob':7 'dorothi':1 'galisteo':8 'l':2 'nm':9 'san':6 'victor':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726901,100.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,William,,Haskell,,,77 Camino San Cristobal,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,William Haskell,'77':3 '87540':9 'camino':4 'cristob':6 'galisteo':7 'haskel':2 'nm':8 'san':5 'william':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726908,250.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,David,A.,Snyder,MD,,6 Magdalen,Lamy,NM,87540,USA,2930,,Oncologist,,,1,202,33737,2,1,David A. Snyder MD,'6':5 '87540':9 'david':1 'lami':7 'magdalen':6 'md':4 'nm':8 'snyder':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726905,100.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Anna,,Cardenas,,,897 Camino Los Abuelos,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Anna Cardenas,'87540':9 '897':3 'abuelo':6 'anna':1 'camino':4 'cardena':2 'galisteo':7 'los':5 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726894,250.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Roger,L.,Taylor,,,54 Camino Los Angelitos,Galisteo,NM,87540,USA,2930,,Artist,,,1,202,33737,2,1,Roger L. Taylor,'54':4 '87540':10 'angelito':7 'camino':5 'galisteo':8 'l':2 'los':6 'nm':9 'roger':1 'taylor':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726897,50.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Leslie,,Gallery-Dilworth,,,61 Camino San Cristobal,Galisteo,NM,87540,USA,2930,,Retired,,,1,202,33737,2,1,Leslie Gallery-Dilworth,'61':5 '87540':11 'camino':6 'cristob':8 'dilworth':4 'galisteo':9 'galleri':3 'gallery-dilworth':2 'lesli':1 'nm':10 'san':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726911,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Nick,G.,Merrick,,,741 Camino Los Abuelos Box 118,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Nick G. Merrick,'118':9 '741':4 '87540':12 'abuelo':7 'box':8 'camino':5 'g':2 'galisteo':10 'los':6 'merrick':3 'nick':1 'nm':11,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726904,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Jack,L.,Clark,,,16 Lime Kiln Rd,Lamy,NM,87540,USA,2930,,,,,1,202,33737,2,1,Jack L. Clark,'16':4 '87540':10 'clark':3 'jack':1 'kiln':6 'l':2 'lami':8 'lime':5 'nm':9 'rd':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726906,125.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Scott,,Diffrient,,,8 The Hill,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Scott Diffrient,'8':3 '87540':8 'diffrient':2 'galisteo':6 'hill':5 'nm':7 'scott':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726900,50.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Monica,M.,Welsh,,,5 Ravens View Rd,Lamy,NM,87540,USA,2930,,,,,1,202,33737,2,1,Monica M. Welsh,'5':4 '87540':10 'lami':8 'm':2 'monica':1 'nm':9 'raven':5 'rd':7 'view':6 'welsh':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726907,125.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Florence,,Sohn,,,8 The Hill,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Florence Sohn,'8':3 '87540':8 'florenc':1 'galisteo':6 'hill':5 'nm':7 'sohn':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726896,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Barbara,R.,Pfeiffer,,,85 McKee Rd,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Barbara R. Pfeiffer,'85':4 '87540':9 'barbara':1 'galisteo':7 'mckee':5 'nm':8 'pfeiffer':3 'r':2 'rd':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726902,100.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Amber,,Haskell,,,77 Camino San Cristobal,Galisteo,NM,87540,USA,2930,,,,,1,202,33737,2,1,Amber Haskell,'77':3 '87540':9 'amber':1 'camino':4 'cristob':6 'galisteo':7 'haskel':2 'nm':8 'san':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726898,25.0,2014-04-10 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,,Marie,A.,Smeriglio,,,5 Ravens View Rd,Lamy,NM,87540,USA,2930,,,,,1,202,33737,2,1,Marie A. Smeriglio,'5':4 '87540':10 'lami':8 'mari':1 'nm':9 'raven':5 'rd':7 'smeriglio':3 'view':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726890,50.0,2014-04-11 06:00:00+00:00,2014-05-12 15:54:47.547000+00:00,,,,,Dr.,Richard,,Fenker,PhD,,865A Camino Los Abuelos,Santa Fe,NM,87540,USA,2930,,,,,1,202,33737,2,1,Dr. Richard Fenker PhD,'865a':5 '87540':12 'abuelo':8 'camino':6 'dr':1 'fe':10 'fenker':3 'los':7 'nm':11 'phd':4 'richard':2 'santa':9,Monetary contribution,6273,Matthew McQueen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary