id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
218643,16.19,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633222,,,,,,Santa Fe Association of Realtors,510 North Guadalupe Street,Santa Fe,NM,87501,,,,,,,11,,2224,2,5,Santa Fe Association of Realtors,"'510':6 '87501':13 'associ':3 'fe':2,11 'guadalup':8 'nm':12 'north':7 'realtor':5 'santa':1,10 'street':9",Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218641,175.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633219,,,,,,Santa Fe Chamber of Commerce,8380 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,2224,2,5,Santa Fe Chamber of Commerce,"'8380':6 '87507':12 'cerrillo':7 'chamber':3 'commerc':5 'fe':2,10 'nm':11 'road':8 'santa':1,9",Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
218639,431.75,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633217,,,,,,"Cassutt, Hays & Friedman, P.A.",530-B Harkle Road,Santa Fe,NM,87505,,,,,,,11,,2224,2,5,"Cassutt, Hays & Friedman, P.A.",'530':5 '87505':12 'b':6 'cassutt':1 'fe':10 'friedman':3 'harkl':7 'hay':2 'nm':11 'p.a':4 'road':8 'santa':9,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222492,84.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817786,,,,,,U.S. Postal Service,Main Post Office,Santa Fe,NM,87501,,,,,,,11,,3159,2,5,U.S. Postal Service,'87501':10 'fe':8 'main':4 'nm':9 'offic':6 'post':5 'postal':2 'santa':7 'servic':3 'u.s':1,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
222489,1727.15,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817769,,,,,,Fast Signs,"720 Saint Michaels Drive_x000D_
#2-F",Santa Fe,NM,87505,,,,,,,11,,3159,2,5,Fast Signs,'2':8 '720':3 '87505':13 'drive':6 'f':9 'fast':1 'fe':11 'michael':5 'nm':12 'saint':4 'santa':10 'sign':2 'x000d':7,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
222493,250.7,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817793,,,,,,Safeguard Business Systems,P.O. Box 88043,Chicago,IL,60680,,,,,,,11,,3159,2,5,Safeguard Business Systems,'60680':9 '88043':6 'box':5 'busi':2 'chicago':7 'il':8 'p.o':4 'safeguard':1 'system':3,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
222490,4405.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817779,,,,,,Custom Mailing Solutions,"3700 Osuna Road, NE_x000D_
Suite 718",Albuquerque,NM,87109,,,,,,,11,,3159,2,5,Custom Mailing Solutions,'3700':4 '718':10 '87109':13 'albuquerqu':11 'custom':1 'mail':2 'ne':7 'nm':12 'osuna':5 'road':6 'solut':3 'suit':9 'x000d':8,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
222491,1122.98,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817783,,,,,,Santa Fe New Mexican,202 East Marcy Street,Santa Fe,NM,87501,,,,,,,11,,3159,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2008-10-30 06:00:00+00:00,Second General
230083,1296.36,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905677,,,,,,Albuquerque Publishing,P.O. Box 95777,Albuquerque,NM,87199,,,,,,,11,,3158,2,5,Albuquerque Publishing,"'87199':8 '95777':5 'albuquerqu':1,6 'box':4 'nm':7 'p.o':3 'publish':2",Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
230082,33.75,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905674,,,,,,"Cassutt, Hays & Frie",530 B Harkle Road`,Santa Fe,NM,87505,,,,,,,11,,3158,2,5,"Cassutt, Hays & Frie",'530':4 '87505':11 'b':5 'cassutt':1 'fe':9 'frie':3 'harkl':6 'hay':2 'nm':10 'road':7 'santa':8,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
230084,105.0,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905680,,Steve,,Vollstedt,,,72 Calle Josephina,Santa Fe,NM,87506,,,,,,,11,,3158,2,5,Steve  Vollstedt,'72':3 '87506':9 'call':4 'fe':7 'josephina':5 'nm':8 'santa':6 'steve':1 'vollstedt':2,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
230086,1238.26,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905696,,Josh,,Gonze,,,859 McGee Lane,Santa Fe,NM,87501,,,,,,,11,,3158,2,5,Josh  Gonze,'859':3 '87501':9 'fe':7 'gonz':2 'josh':1 'lane':5 'mcgee':4 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
230089,400.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905702,,,,,,City of Santa Fe,2515 Camino Entrada,Santa Fe,NM,87507,,,,,,,11,,3158,2,5,City of Santa Fe,"'2515':5 '87507':11 'camino':6 'citi':1 'entrada':7 'fe':4,9 'nm':10 'santa':3,8",Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
244444,699.21,2009-10-13 06:00:00+00:00,2010-04-09 20:40:31.492998+00:00,1030,,Signs,,,,,,,Fast Signs,720 Saint Michael's Drive,Santa Fe,NM,87505,United States,,,,True,10030,17,,10893,2,5,Fast Signs,'720':3 '87505':11 'drive':7 'fast':1 'fe':9 'michael':5 'nm':10 'saint':4 'santa':8 'sign':2,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
428979,25.0,2011-04-05 06:00:00+00:00,2011-10-25 16:41:29.076996+00:00,,"$5 per month: Nov, Dec 2011, Jan, Feb, March 2011",Dormant account charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,22205,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
428983,437.76,2011-04-05 06:00:00+00:00,2011-10-25 16:42:54.856999+00:00,1032,,Insurance,,,,,,,Western Assurance Corp.,P.O. Box 94600,Albuquerque,NM,87199-4600,USA,,,,False,77580,10,99,22205,2,5,Western Assurance Corp.,'-4600':10 '87199':9 '94600':6 'albuquerqu':7 'assur':2 'box':5 'corp':3 'nm':8 'p.o':4 'western':1,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
428984,75.0,2011-04-14 06:00:00+00:00,2011-10-25 16:43:50.217004+00:00,1033,,Food and drink for meeting reimbursement,,,Jack,,Stamm,,,P.O. Box 2512,Santa Fe,NM,87504,United States,,,,False,77582,1,27,22205,2,5,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'p.o':3 'santa':6 'stamm':2,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
565150,500.0,2012-05-25 06:00:00+00:00,2012-07-03 20:14:40.753001+00:00,1034,,For State Representative,,,Dennis,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,United States,,,,False,111172,1,,26535,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
606946,1892.12,2012-10-17 06:00:00+00:00,2012-10-30 20:51:13.813001+00:00,1035,"Custom printing: 6.25x11 14 pt Postcards with Full UV coating (25,000) + NM GRT Tax",Postcards,,,,,,,Custom Mailing Solution,"615 Gold Avenue, SW",Albuquerque,NM,87102,United States,,,,False,132570,11,,28811,2,5,Custom Mailing Solution,'615':4 '87102':10 'albuquerqu':8 'avenu':6 'custom':1 'gold':5 'mail':2 'nm':9 'solut':3 'sw':7,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606954,5382.01,2012-10-23 06:00:00+00:00,2012-10-30 20:53:10.577003+00:00,1037,"post card printing, bundle, delivered to the door",Post Cards,,,,,,,Custom Mailing Solution,"615 Gold Avenue, SW",Albuquerque,NM,87102,United States,,,,False,132570,11,,28811,2,5,Custom Mailing Solution,'615':4 '87102':10 'albuquerqu':8 'avenu':6 'custom':1 'gold':5 'mail':2 'nm':9 'solut':3 'sw':7,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606958,18.44,2012-10-30 06:00:00+00:00,2012-10-30 20:53:54.267003+00:00,1038,,Delivery,,,,,,,Custom Mailing Solution,"615 Gold Avenue, SW",Albuquerque,NM,87102,United States,,,,False,132570,11,,28811,2,5,Custom Mailing Solution,'615':4 '87102':10 'albuquerqu':8 'avenu':6 'custom':1 'gold':5 'mail':2 'nm':9 'solut':3 'sw':7,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620942,8.0,2012-10-31 06:00:00+00:00,2012-12-03 21:47:15.530001+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,29735,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620943,8.0,2012-11-30 07:00:00+00:00,2012-12-03 21:47:40.016996+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,29735,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630257,8.0,2012-12-31 07:00:00+00:00,2013-01-08 15:54:07.092996+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30293,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
634996,8.0,2013-01-31 07:00:00+00:00,2013-04-01 15:55:02.002999+00:00,0,,Monthly Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30293,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
634997,8.0,2013-02-28 07:00:00+00:00,2013-04-01 15:55:47.503001+00:00,2,,Monthly Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30293,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
634999,8.0,2013-03-31 06:00:00+00:00,2013-04-01 15:56:11.097001+00:00,3,,Monthly Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30293,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653582,8.0,2013-04-30 06:00:00+00:00,2013-10-08 14:13:03.482999+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30998,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653584,8.0,2013-05-31 06:00:00+00:00,2013-10-08 14:13:34+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30998,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653585,8.0,2013-06-30 06:00:00+00:00,2013-10-08 14:14:00.656998+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30998,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653586,8.0,2013-07-31 06:00:00+00:00,2013-10-08 14:14:27.640003+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30998,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653587,8.0,2013-08-31 06:00:00+00:00,2013-10-08 14:14:48.719996+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30998,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653588,8.0,2013-09-30 06:00:00+00:00,2013-10-08 14:15:11.657001+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,30998,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
707760,8.0,2013-10-31 06:00:00+00:00,2014-04-14 20:57:41.789998+00:00,103113,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,31471,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
707764,8.0,2013-11-29 07:00:00+00:00,2014-04-14 20:58:08.837000+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,31471,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
707768,8.0,2013-12-31 07:00:00+00:00,2014-04-14 20:58:36.009998+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,31471,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
707772,8.0,2014-01-31 07:00:00+00:00,2014-04-14 20:58:59.510004+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,31471,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
707800,8.0,2014-02-28 07:00:00+00:00,2014-04-14 21:02:23.276999+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,31471,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
707803,8.0,2014-03-31 06:00:00+00:00,2014-04-14 21:02:41.573003+00:00,,,Cycle Service Charge,,,,,,,Community Bank,549 S Guadalupe,Santa Fe,NM,87501,United States,,,,False,77577,10,27,31471,2,5,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':5 'nm':8 'santa':6,Monetary Expenditure,391,Santa Fe Friends of Capitalism PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
