id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884195,50.0,2016-03-08 07:00:00+00:00,2016-04-07 17:39:07.402997+00:00,,,declaration of candidacy filing fee,,,,,,,Office Of County Clerk (de Baca),P.O.Box 347,Fort Sumner,NM,88119,United States,,,,False,213572,11,7,42851,2,5,Office Of County Clerk (de Baca),'347':8 '88119':12 'baca':6 'clerk':4 'counti':3 'de':5 'fort':9 'nm':11 'offic':1 'p.o.box':7 'sumner':10,Monetary Expenditure,7508,Bill Wertheim,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884214,16.53,2016-03-17 06:00:00+00:00,2016-04-07 18:08:01.877001+00:00,,,Whit-Co Checks printed,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,42851,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927858,6.0,2016-04-25 06:00:00+00:00,2016-05-03 16:24:02.356998+00:00,,,maintenance fee for checking account,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,43756,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944986,6.0,2016-05-25 06:00:00+00:00,2016-06-01 22:12:01.250000+00:00,,,service charge fee,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,44774,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965514,111.03,2016-06-09 06:00:00+00:00,2016-07-04 20:29:59.903001+00:00,1001,5.5 display ad (3),Invoice #21944,,,,,,,De Baca County News,P.O.Box 448,Fort Sumner,NM,88119,United States,,,,False,230598,17,7,45836,2,5,De Baca County News,'448':6 '88119':10 'baca':2 'counti':3 'de':1 'fort':7 'news':4 'nm':9 'p.o.box':5 'sumner':8,Monetary Expenditure,7508,Bill Wertheim,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965516,6.0,2016-06-26 06:00:00+00:00,2016-07-04 20:31:57.103003+00:00,,,maintenance fee for checking account,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,45836,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
979514,26.91,2016-07-22 06:00:00+00:00,2016-09-06 23:53:16.012997+00:00,1002,,4 inch display ad,,,,,,,De Baca County News,P.O.Box 448,Fort Sumner,NM,88119,United States,,,,False,230598,17,7,46534,2,5,De Baca County News,'448':6 '88119':10 'baca':2 'counti':3 'de':1 'fort':7 'news':4 'nm':9 'p.o.box':5 'sumner':8,Monetary Expenditure,7508,Bill Wertheim,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979512,6.0,2016-07-25 06:00:00+00:00,2016-09-06 23:48:39.609996+00:00,,,Service charge fee,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,46534,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979505,6.0,2016-08-25 06:00:00+00:00,2016-09-06 23:23:45.930002+00:00,,,bank service charge/maintenance fee,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,46534,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1021926,642.77,2016-09-16 06:00:00+00:00,2016-10-10 06:00:00+00:00,1003,,"signs, banners, business cards",,,,,,,De Baca County News,P.O.Box 448,Fort Sumner,NM,88119,United States,,,,False,230598,17,7,47430,2,5,De Baca County News,'448':6 '88119':10 'baca':2 'counti':3 'de':1 'fort':7 'news':4 'nm':9 'p.o.box':5 'sumner':8,Monetary Expenditure,7508,Bill Wertheim,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021933,6.0,2016-09-25 06:00:00+00:00,2016-10-10 21:54:18.446996+00:00,,,checking account maintenance fee,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,47430,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035692,6.0,2016-10-25 06:00:00+00:00,2016-11-03 01:23:49.669996+00:00,,,maintenance fee for checking account,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,48301,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1056916,382.32,2016-11-04 06:00:00+00:00,2016-12-08 01:24:35.593002+00:00,1004,,Campaign adds,,,,,,,De Baca County News,P.O.Box 448,Fort Sumner,NM,88119,United States,,,,False,230598,17,7,49217,2,5,De Baca County News,'448':6 '88119':10 'baca':2 'counti':3 'de':1 'fort':7 'news':4 'nm':9 'p.o.box':5 'sumner':8,Monetary Expenditure,7508,Bill Wertheim,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056918,6.0,2016-11-27 07:00:00+00:00,2016-12-08 01:27:58.773004+00:00,,,account maintenance fee,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,49217,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056917,141.3,2016-12-02 07:00:00+00:00,2016-12-08 01:25:55.193002+00:00,1005,,Campaign adds,,,,,,,De Baca County News,P.O.Box 448,Fort Sumner,NM,88119,United States,,,,False,230598,17,7,49217,2,5,De Baca County News,'448':6 '88119':10 'baca':2 'counti':3 'de':1 'fort':7 'news':4 'nm':9 'p.o.box':5 'sumner':8,Monetary Expenditure,7508,Bill Wertheim,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062770,6.0,2016-12-26 07:00:00+00:00,2017-03-24 01:36:45.410002+00:00,,,bank maintenance fee,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,49861,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1559231,6.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,campaign account service charge,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,61976,2,5,Citizens Bank Of Clovis Fort Sumner Branch,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601137,6.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,campaign account service charge,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,63262,2,5,,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601201,200.88,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,1006,,2 15 inch display adds,,,,,,,De Baca County News,P.O. Box 448,Fort Sumner,NM,88119,United States,,,,False,326964,17,7,63262,2,5,,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,7508,Bill Wertheim,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610098,6.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,campaign account service charge,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,64113,2,5,,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631515,6.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,campaign account service charge,,,,,,,Citizens Bank Of Clovis Fort Sumner Branch,P.O.Box 490,Fort Sumner,NM,88119,United States,,,,False,213594,10,7,65417,2,5,,"'490':9 '88119':13 'bank':2 'branch':7 'citizen':1 'clovi':4 'fort':5,10 'nm':12 'p.o.box':8 'sumner':6,11",Monetary Expenditure,7508,Bill Wertheim,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
