id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1327099,6.1,2008-07-10 06:00:00+00:00,2008-07-10 06:00:00+00:00,,,processing fees,,,,,,,NationBuilder,529 Grand,Los Angeles,CA,90071,USA,8151,,website,,,11,202,56240,2,5,NationBuilder,'529':2 '90071':7 'angel':5 'ca':6 'grand':3 'los':4 'nationbuild':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327110,3.2,2015-07-14 06:00:00+00:00,2015-07-14 06:00:00+00:00,,,processing fees,,,,,,,NationBuilder,529 Grand,Los Angeles,CA,90071,USA,8151,,website,,,11,202,56240,2,5,NationBuilder,'529':2 '90071':7 'angel':5 'ca':6 'grand':3 'los':4 'nationbuild':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-09-10 06:00:00+00:00,2018 First General
1222772,129.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,100,,PO Box 1565,,,,,,,U.S. Postal Service,199 Central Park Sq,Los Alamos,NM,87544,USA,7013,,Post Office,,,11,202,51377,2,5,U.S. Postal Service,'199':4 '87544':11 'alamo':9 'central':5 'los':8 'nm':10 'park':6 'postal':2 'servic':3 'sq':7 'u.s':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222773,43.42,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,"christine4statehouse.com 
",,,,,,,"GoDaddy.com, LLC",14455 N. Hayden Rd. Suite 219,Scottsdale,AZ,85260,USA,7013,,Website Domain Registrar,,,11,202,51377,2,5,"GoDaddy.com, LLC",'14455':3 '219':8 '85260':11 'az':10 'godaddy.com':1 'hayden':5 'llc':2 'n':4 'rd':6 'scottsdal':9 'suit':7,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222774,38.99,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,business cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2415,USA,7013,,,,,11,202,51377,2,5,Vistaprint,'2415':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222775,10.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,checks,,,,,,,New Mexico Bank & Trust,P.O. Box 672084,Dallas,TX,75267,USA,7013,,,,,11,202,51377,2,5,New Mexico Bank & Trust,'672084':7 '75267':10 'bank':3 'box':6 'dalla':8 'mexico':2 'new':1 'p.o':5 'trust':4 'tx':9,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222776,175.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,400,,Vote Builder,,,,,,,Democratic Party of New Mexico,322 Adams St SE,Albuquerque,NM,87108,USA,7013,,,,,11,202,51377,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222777,199.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,database for elected officials/mo.,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222778,71.22,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,rack cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2415,USA,7013,,,,,11,202,51377,2,5,Vistaprint,'2415':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222779,1.03,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,processing fee,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222780,321.93,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,official photo,,,,,,,Samantha D'Anna Photography,2101 Trinity Dr. Suite S,Los Alamos,NM,87544,USA,7013,,Photographer,,,11,202,51377,2,5,Samantha D'Anna Photography,'2101':5 '87544':13 'alamo':11 'anna':3 'd':2 'dr':7 'los':10 'nm':12 'photographi':4 'samantha':1 'suit':8 'triniti':6,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222781,1602.56,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,signs &frames,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,USA,7013,,Printer,,,11,202,51377,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222782,138.99,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,palm cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2415,USA,7013,,,,,11,202,51377,2,5,Vistaprint,'2415':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222783,48.13,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,refreashments,,,,,,,Hightwy 4 Cafe,17502 NM-4,Jemez,NM,87502,USA,7013,,,,,11,202,51377,2,5,Hightwy 4�Cafe,"'-4':6 '17502':4 '4':2 '87502':9 'cafe':3 'hightwi':1 'jemez':7 'nm':5,8",Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222784,1075.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,retainer - Jan & Feb,,,,,,,Voter Research,6101 Candelaria Rd,Albuquerque,NM,87110,USA,7013,,Consultant,,,11,202,51377,2,5,Voter Research,'6101':3 '87110':8 'albuquerqu':6 'candelaria':4 'nm':7 'rd':5 'research':2 'voter':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222785,3.2,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1460862,3.2,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,processing fees,,,,,,,NationBuilder,529 Grand,Los Angeles,CA,90071,USA,9166,,website,,,11,202,59715,2,5,NationBuilder,'529':2 '90071':7 'angel':5 'ca':6 'grand':3 'los':4 'nationbuild':1,Monetary Expenditure,6330,Christine Chandler,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1222786,7.55,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222787,3.2,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222788,199.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,database for elected officials/mo.,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222789,6.1,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222790,4.65,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222791,7.55,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222792,3.2,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7013,,,,,11,202,51377,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222793,665.26,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,campaign signs,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,USA,7013,,Printer,,,11,202,51377,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,6330,Christine Chandler,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274221,3000.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1004,,1/2 pri campaign,,,Tarin,,Nix,,Voter Research,"6101 Candelaria NE, Suite D",Albuquerque,NM,87110,USA,7571,,consultant,,,11,202,53281,2,5,Voter Research,'6101':5 '87110':12 'albuquerqu':10 'candelaria':6 'd':9 'ne':7 'nix':4 'nm':11 'research':2 'suit':8 'tarin':3 'voter':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274222,3.2,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274224,1.6,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274223,3.2,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274225,4.8,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274226,383.14,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,signs & frames,,,,,,,My Campaign Store,304 Whittington Pkwy #201,Louisville,KY,40222,USA,7571,,printer,,,11,202,53281,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'pkwi':6 'store':3 'whittington':5,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274227,58.94,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,1006,,posts,,,,,,,Los Alamos Home Impovement,232 DP Road,Los Alamos,NM,87544,USA,7571,,hardware,,,11,202,53281,2,5,Los Alamos Home Impovement,"'232':5 '87544':11 'alamo':2,9 'dp':6 'home':3 'impov':4 'los':1,8 'nm':10 'road':7",Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274228,652.88,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,mailer,,,,,,,Greetings Digital Print & Mail,2505 Commerrcial St. NE,Albuquerque,NM,87102,USA,7571,,printers,,,11,202,53281,2,5,Greetings Digital Print & Mail,'2505':5 '87102':11 'albuquerqu':9 'commerrci':6 'digit':2 'greet':1 'mail':4 'ne':8 'nm':10 'print':3 'st':7,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274231,1304.92,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,ads,,,,,,,Los Alamos Daily Post,1247 Central Ave,Los Alamos,NM,87544,USA,7571,,online newspaper,,,11,202,53281,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274229,199.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,database,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274232,3.2,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274230,21.99,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,postcards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,2415,USA,7571,,printers,,,11,202,53281,2,5,Vistaprint,'2415':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274233,1.03,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274234,1200.64,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,letter,,,,,,,"Greetings, Etc, Inc",2505 Commercial NE,Albuquerque,NM,87102,USA,7571,,design print mail,,,11,202,53281,2,5,"Greetings, Etc, Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274235,7.55,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274238,7.55,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274236,14.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,stamps,,,,,,,USPS,199 Central Park SQ,Los Alamos,NM,87544,USA,7571,,Post Office,,,11,202,53281,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'sq':5 'usp':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274237,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Absentee/early voting report,,,,,,,Los Alamos County Clerk,1000 Central Ave.,Los Alamos,NM,87544,USA,7571,,country cleark,,,11,202,53281,2,5,Los Alamos County Clerk,"'1000':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,8 'nm':10",Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274239,3.2,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7571,,website,,,11,202,53281,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289170,5042.31,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,"mailer, facebook ad",,,,,,,Voter Research,6101 Candelaria Rd. NE,Albuquerque,NM,87110,USA,7696,,consultant,,,11,202,54004,2,5,Voter Research,'6101':3 '87110':9 'albuquerqu':7 'candelaria':4 'ne':6 'nm':8 'rd':5 'research':2 'voter':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289171,332.67,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,1/4 print ad,,,,,,,Los Alamos Daily Post,635 Aster Street,Los Alamos,NM,87544,USA,7696,,online newspaper,,,11,202,54004,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'street':7",Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289177,143.44,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,ads,,,,,,,The Jemez Thunder,P.O. Box 299,Jemez springs,NM,87025,USA,7696,,newspaper,,,11,202,54004,2,5,The Jemez Thunder,"'299':6 '87025':10 'box':5 'jemez':2,7 'nm':9 'p.o':4 'spring':8 'thunder':3",Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289173,3.2,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289174,1.03,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289172,199.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,database,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289176,6.1,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289175,1.03,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289179,3.2,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289178,1836.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,"mailer, facebook ad",,,,,,,Voter Research,6101 Candelaria Rd. NE,Albuquerque,NM,87110,USA,7696,,consultant,,,11,202,54004,2,5,Voter Research,'6101':3 '87110':9 'albuquerqu':7 'candelaria':4 'ne':6 'nm':8 'rd':5 'research':2 'voter':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289180,3.2,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7696,,website,,,11,202,54004,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1313542,375.6,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,1012,,screen advertising,,,,,,,Reel Deal Theater,"2610 Trinity, Suite 4",Los Alamos,NM,87544,USA,7949,,theater,,,11,202,55176,2,5,Reel Deal Theater,'2610':4 '4':7 '87544':11 'alamo':9 'deal':2 'los':8 'nm':10 'reel':1 'suit':6 'theater':3 'triniti':5,Monetary Expenditure,6330,Christine Chandler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313541,1.75,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7949,,website,,,11,202,55176,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313544,298.28,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,food,,,,,,,Sirpey,1793 Deacon St.,Los Alamos,NM,87544,USA,7949,,caterers,,,11,202,55176,2,5,Sirpey,'1793':2 '87544':8 'alamo':6 'deacon':3 'los':5 'nm':7 'sirpey':1 'st':4,Monetary Expenditure,6330,Christine Chandler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313543,1315.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1013,,facebook advetising,,,,,,,Voter Research LLC,6101 Candelaria Rd. NE Suite D,Albuquerque,NM,87110,USA,7949,,consultant,,,11,202,55176,2,5,Voter Research LLC,'6101':4 '87110':12 'albuquerqu':10 'candelaria':5 'd':9 'llc':3 'ne':7 'nm':11 'rd':6 'research':2 'suit':8 'voter':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313545,47.81,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1014,,ads,,,,,,,Jemez  Thunder,P.O. Box 299,Jemez Springs,NM,87025,USA,7949,,newspaper,,,11,202,55176,2,5,Jemez� Thunder,"'299':5 '87025':9 'box':4 'jemez':1,6 'nm':8 'p.o':3 'spring':7 'thunder':2",Monetary Expenditure,6330,Christine Chandler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313546,0.74,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,processing fees,,,,,,,Nation Builder,529 S. Grand,Los Angeles,CA,90071,USA,7949,,website,,,11,202,55176,2,5,Nation Builder,'529':3 '90071':9 'angel':7 'builder':2 'ca':8 'grand':5 'los':6 'nation':1,Monetary Expenditure,6330,Christine Chandler,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary