id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170546,47.27,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37115,,,,,,Holland's Print Shop,601 Pile Street,Clovis,NM,88101,,,,,,,11,,7332,2,5,Holland's Print Shop,'601':5 '88101':10 'clovi':8 'holland':1 'nm':9 'pile':6 'print':3 'shop':4 'street':7,Monetary Expenditure,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
174203,16.14,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54400,,,,,,Mullins Photography,708 South Avenue C,Portales,NM,88130,,,,,,,11,,7332,2,5,Mullins Photography,'708':3 '88130':9 'avenu':5 'c':6 'mullin':1 'nm':8 'photographi':2 'portal':7 'south':4,Monetary Expenditure,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
174204,144.98,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54403,,Michael,R.,Wells,,,222 Springfield Drive,Clovis,NM,88101,,,,,,,1,,7332,2,5,Michael  R. Wells,'222':4 '88101':9 'clovi':7 'drive':6 'michael':1 'nm':8 'r':2 'springfield':5 'well':3,Monetary Expenditure,1885,Michael R. Wells,candidate,2006-05-08 06:00:00+00:00,First Primary
176965,341.91,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66775,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,,,,,,,11,,7331,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
177230,778.86,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67810,,,,,,"Build A Sign, LLC","7801 N. Lamar Blvd._x000D_
Suite D-106_x000D_",Austin,TX,78752,,,,,,,11,,7331,2,5,"Build A Sign, LLC",'-106':11 '7801':5 '78752':15 'austin':13 'blvd._x000d_':8 'build':1 'd':10 'lamar':7 'llc':4 'n':6 'sign':3 'suit':9 'tx':14 'x000d':12,Monetary Expenditure,1885,Michael R. Wells,candidate,2006-06-01 06:00:00+00:00,Second Primary
180495,458.44,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81730,,,,,,Idlebrook Promotional Products,5944 Taylor Drive,Burlington,KY,41005,,,,,,,11,,7342,2,5,Idlebrook Promotional Products,'41005':9 '5944':4 'burlington':7 'drive':6 'idlebrook':1 'ky':8 'product':3 'promot':2 'taylor':5,Monetary Expenditure,1885,Michael R. Wells,candidate,2006-07-06 06:00:00+00:00,Third Primary
180808,811.4,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83238,,Michael,R.,Wells,,,P. O. Box 852,Clovis,NM,88102-0852,,,,,,,1,,7342,2,5,Michael  R. Wells,'-0852':11 '852':7 '88102':10 'box':6 'clovi':8 'michael':1 'nm':9 'o':5 'p':4 'r':2 'well':3,Monetary Expenditure,1885,Michael R. Wells,candidate,2006-07-06 06:00:00+00:00,Third Primary
754894,129.0,2014-06-04 06:00:00+00:00,2014-07-03 21:43:33.200002+00:00,,,Campaign Pens,,,,,,,My Promotional Pins,357 N.E. 434th St.,Old Town,FL,32680,United States,,,,False,177070,2,,35921,2,5,My Promotional Pins,'32680':11 '357':4 '434th':6 'fl':10 'n.e':5 'old':8 'pin':3 'promot':2 'st':7 'town':9,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754898,172.0,2014-06-05 06:00:00+00:00,2014-07-03 21:44:25.819996+00:00,,,Highlighters,,,,,,,My Promotional Pins,357 N.E. 434th St.,Old Town,FL,32680,United States,,,,False,177070,2,,35921,2,5,My Promotional Pins,'32680':11 '357':4 '434th':6 'fl':10 'n.e':5 'old':8 'pin':3 'promot':2 'st':7 'town':9,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761399,129.0,2014-08-08 06:00:00+00:00,2014-09-03 20:36:10.297002+00:00,,,Campaign High Lighters,,,,,,,My Promotional Pens,357 N.E. 434th St.,Old Town,FL,32680,United States,,,,False,177070,2,99,36976,2,5,My Promotional Pens,'32680':11 '357':4 '434th':6 'fl':10 'n.e':5 'old':8 'pen':3 'promot':2 'st':7 'town':9,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761395,75.0,2014-08-15 06:00:00+00:00,2014-09-03 20:34:20.859997+00:00,,,Campaign Letter Openers,,,,,,,My Promotional Pens,357 N.E. 434th St.,Old Town,FL,32680,United States,,,,False,177070,2,99,36976,2,5,My Promotional Pens,'32680':11 '357':4 '434th':6 'fl':10 'n.e':5 'old':8 'pen':3 'promot':2 'st':7 'town':9,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761397,165.0,2014-08-15 06:00:00+00:00,2014-09-03 20:34:47.380002+00:00,,,Campaign Letter Openers,,,,,,,My Promotional Pens,357 N.E. 434th St.,Old Town,FL,32680,United States,,,,False,177070,2,99,36976,2,5,My Promotional Pens,'32680':11 '357':4 '434th':6 'fl':10 'n.e':5 'old':8 'pen':3 'promot':2 'st':7 'town':9,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788269,531.23,2014-09-18 06:00:00+00:00,2014-10-10 21:34:49.482999+00:00,,,100 Campaign Yard Signs,,,,,,,"Save Your Ink, dba My Promotional Pens",357 NE 434th Street,Old Town,FL,32680,United States,,,,False,180276,2,200,37573,2,5,"Save Your Ink, dba My Promotional Pens",'32680':15 '357':8 '434th':10 'dba':4 'fl':14 'ink':3 'ne':9 'old':12 'pen':7 'promot':6 'save':1 'street':11 'town':13,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788625,592.97,2014-09-19 06:00:00+00:00,2014-10-11 13:43:36.890002+00:00,91,,Production & installation of Billboard,,,,,,,New Graphic DeSigns,PO Box 789,Clovis,NM,88102,U,,,,False,187796,17,6,37573,2,5,New Graphic DeSigns,'789':6 '88102':9 'box':5 'clovi':7 'design':3 'graphic':2 'new':1 'nm':8 'po':4,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788624,269.53,2014-09-19 06:00:00+00:00,2014-10-11 13:41:57.033004+00:00,92,,Rent Billboard,,,,,,,Clovis Sign Service,PO Box 789,Clovis,NM,88102,United States,,,,False,187795,17,6,37573,2,5,Clovis Sign Service,"'789':6 '88102':9 'box':5 'clovi':1,7 'nm':8 'po':4 'servic':3 'sign':2",Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788622,107.0,2014-09-23 06:00:00+00:00,2014-10-11 13:39:30.160002+00:00,,,Purchase Voter List,,,,,,,Curry County Clerk,700 North Main Street,Covis,NM,88101,United States,,,,False,187794,11,,37573,2,5,Curry County Clerk,'700':4 '88101':10 'clerk':3 'counti':2 'covi':8 'curri':1 'main':6 'nm':9 'north':5 'street':7,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802303,162.53,2014-10-10 06:00:00+00:00,2014-10-28 19:41:00.402997+00:00,,,Newspaper Advertisement,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,192641,17,6,38889,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802311,269.53,2014-10-14 06:00:00+00:00,2014-10-28 19:43:35.526999+00:00,95,,Rent Billboard,,,,,,,Clovis Sign Service,PO Box 789,Clovis,NM,88102,United States,,,,False,187795,17,6,38889,2,5,Clovis Sign Service,"'789':6 '88102':9 'box':5 'clovi':1,7 'nm':8 'po':4 'servic':3 'sign':2",Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802314,129.0,2014-10-16 06:00:00+00:00,2014-10-28 19:45:21.637000+00:00,,,Purchase Campaign Adverting Pens,,,,,,,"Save Your Ink, dba My Promotional Pens",357 NE 434th Street,Old Town,FL,32680,United States,,,,False,180276,2,200,38889,2,5,"Save Your Ink, dba My Promotional Pens",'32680':15 '357':8 '434th':10 'dba':4 'fl':14 'ink':3 'ne':9 'old':12 'pen':7 'promot':6 'save':1 'street':11 'town':13,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802318,203.56,2014-10-20 06:00:00+00:00,2014-10-28 19:46:13.302998+00:00,,,Newspaper Advertisement,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,192641,17,6,38889,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802309,700.78,2014-10-22 06:00:00+00:00,2014-10-28 19:42:43.519997+00:00,94,,Production & installation of Billboard,,,,,,,New Graphic DeSigns,PO Box 789,Clovis,NM,88102,U,,,,False,187796,17,6,38889,2,5,New Graphic DeSigns,'789':6 '88102':9 'box':5 'clovi':7 'design':3 'graphic':2 'new':1 'nm':8 'po':4,Monetary Expenditure,1885,Michael R. Wells,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814717,152.66,2014-11-03 07:00:00+00:00,2014-11-20 20:51:53.573000+00:00,,,Purchase Newspaper Advertising,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,False,196100,17,,39887,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,1885,Michael R. Wells,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
