id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
715643,47.0,2013-10-16 06:00:00+00:00,2014-04-15 20:37:10.369997+00:00,,,,,,Webber,,Alan,,,1330 Canyon Rd,Santa Fe,NM,87194,United States,,,Candidate for Governor,,162209,1,,31396,2,1,Webber Alan,'1330':3 '87194':9 'alan':2 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692668,25.0,2013-10-18 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104-1225,USA,2661,,Consultant,,,1,202,31396,2,1,Neri Holguin,'-1225':10 '1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692666,5050.0,2013-10-19 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Seth,,Godin,,,1 Bellair Dr,Hastings On Hudson,NY,10706-1101,USA,2661,,author,,,1,202,31396,2,1,Seth Godin,'-1101':11 '1':3 '10706':10 'bellair':4 'dr':5 'godin':2 'hast':6 'hudson':8 'ny':9 'seth':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692667,50.0,2013-10-20 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Robert,,Roesler,,,20 Spillers Ln,Ipswich,MA,01938-2430,USA,2661,,Marketing Director,,,1,202,31396,2,1,Robert Roesler,'-2430':9 '01938':8 '20':3 'ipswich':6 'ln':5 'ma':7 'robert':1 'roesler':2 'spiller':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692665,447.0,2013-10-21 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Dawn,,Nadeau,,,2 W 67th St,New York,NY,10023-6241,USA,2661,,self employed,,,1,202,31396,2,1,Dawn Nadeau,'-6241':11 '10023':10 '2':3 '67th':5 'dawn':1 'nadeau':2 'new':7 'ny':9 'st':6 'w':4 'york':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692662,47.0,2013-10-21 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Carrie,,Rich,,,350 9th St SE,Washington,DC,20003-2160,USA,2661,,Business,,,1,202,31396,2,1,Carrie Rich,'-2160':10 '20003':9 '350':3 '9th':4 'carri':1 'dc':8 'rich':2 'se':6 'st':5 'washington':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692664,47.0,2013-10-21 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Anna,,Muoio,,,71 Walnut St,Arlington,MA,02476-6151,USA,2661,,Consultant,,,1,202,31396,2,1,Anna Muoio,'-6151':9 '02476':8 '71':3 'anna':1 'arlington':6 'ma':7 'muoio':2 'st':5 'walnut':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692663,100.0,2013-10-22 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Graham,,James,,,202 Christopher St,Montclair,NJ,07042-4206,USA,2661,,Communications,,,1,202,31396,2,1,Graham James,'-4206':9 '07042':8 '202':3 'christoph':4 'graham':1 'jame':2 'montclair':6 'nj':7 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692659,25.0,2013-10-23 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Michael,,Del Ponte,,,711 Scott St,San Francisco,CA,94117-1614,USA,2661,,CEO,,,1,202,31396,2,1,Michael Del Ponte,'-1614':11 '711':4 '94117':10 'ca':9 'del':2 'francisco':8 'michael':1 'pont':3 'san':7 'scott':5 'st':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692661,250.0,2013-10-23 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Charles,,McCannon,,,10 Rogers St,Cambridge,MA,02142-1246,USA,2661,,consultant,,,1,202,31396,2,1,Charles McCannon,'-1246':9 '02142':8 '10':3 'cambridg':6 'charl':1 'ma':7 'mccannon':2 'roger':4 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692658,10.0,2013-10-23 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Mark,,Felton,,,47 George St,Arlington,MA,02476-7202,USA,2661,,Production Manager,,,1,202,31396,2,1,Mark Felton,'-7202':9 '02476':8 '47':3 'arlington':6 'felton':2 'georg':4 'ma':7 'mark':1 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692660,500.0,2013-10-23 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Stephen,,Newman,,,274 1st Ave,New York,NY,10009-1817,USA,2661,,Educator,,,1,202,31396,2,1,Stephen Newman,'-1817':10 '10009':9 '1st':4 '274':3 'ave':5 'new':6 'newman':2 'ny':8 'stephen':1 'york':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692656,1000.0,2013-10-24 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Richard,,Schnieders,,,717 Acequia Madre,Santa Fe,NM,87505-2814,USA,2661,,Retired,,,1,202,31396,2,1,Richard Schnieders,'-2814':10 '717':3 '87505':9 'acequia':4 'fe':7 'madr':5 'nm':8 'richard':1 'santa':6 'schnieder':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715314,5200.0,2013-10-24 06:00:00+00:00,2014-04-15 04:06:25.992996+00:00,,,,,,Bill,,Taylor,,,4 Buckingham Ter,Wellesley,MA,2482,United States,,,Writer,,162056,1,,31396,2,1,Bill Taylor,'2482':8 '4':3 'bill':1 'buckingham':4 'ma':7 'taylor':2 'ter':5 'wellesley':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692655,10.0,2013-10-27 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104-1225,USA,2661,,Consultant,,,1,202,31396,2,1,Neri Holguin,'-1225':10 '1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693582,100000.0,2013-10-28 06:00:00+00:00,2014-04-13 22:47:10.807003+00:00,,,,,,Alan,,Webber,,,P.O. Box 7815,Albuquerque,NM,871914,United States,,,Candidate,,158655,1,,31396,2,1,Alan Webber,'7815':5 '871914':8 'alan':1 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'webber':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692653,200.0,2013-10-29 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Phyllis,,Ray,,,1808 SW Market St,Portland,OR,97201-2493,USA,2661,,Retired  City of Portland,,,1,202,31396,2,1,Phyllis Ray,'-2493':10 '1808':3 '97201':9 'market':5 'phylli':1 'portland':7 'ray':2 'st':6 'sw':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692654,100.0,2013-10-29 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,John,,Cary,,,480 42nd St,Oakland,CA,94609-2588,USA,2661,,Foundation director,,,1,202,31396,2,1,John Cary,'-2588':9 '42nd':4 '480':3 '94609':8 'ca':7 'cari':2 'john':1 'oakland':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692652,50.0,2013-10-29 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Eric,,Renz-Whitmore,,,1141 10th St NW,Albuquerque,NM,87104-2101,USA,2661,,community builder,,,1,202,31396,2,1,Eric Renz-Whitmore,'-2101':12 '10th':6 '1141':5 '87104':11 'albuquerqu':9 'eric':1 'nm':10 'nw':8 'renz':3 'renz-whitmor':2 'st':7 'whitmor':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692636,25.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Joan,,Sickler,,,2253 Espejo Pl,Santa Fe,NM,87505-4918,USA,2661,,Retired,,,1,202,31396,2,1,Joan Sickler,'-4918':10 '2253':3 '87505':9 'espejo':4 'fe':7 'joan':1 'nm':8 'pl':5 'santa':6 'sickler':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692637,100.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Jacquelyn,,Olson,,,5111 Oak Tree Cir,Dallas,TX,75287-7514,USA,2661,,Advertising Sales,,,1,202,31396,2,1,Jacquelyn Olson,'-7514':10 '5111':3 '75287':9 'cir':6 'dalla':7 'jacquelyn':1 'oak':4 'olson':2 'tree':5 'tx':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692645,25.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,David,,Tinker,,,511 La Comunidad NW,Alameda,NM,87114-2268,USA,2661,,Retired architect,,,1,202,31396,2,1,David Tinker,'-2268':10 '511':3 '87114':9 'alameda':7 'comunidad':5 'david':1 'la':4 'nm':8 'nw':6 'tinker':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692649,10.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Russet,,McMillan,,,PO Box 1047,Cloudcroft,NM,88317-1047,USA,2661,,Astronomer,,,1,202,31396,2,1,Russet McMillan,'-1047':9 '1047':5 '88317':8 'box':4 'cloudcroft':6 'mcmillan':2 'nm':7 'po':3 'russet':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692643,100.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Scott,,Mcgee,,,PO Box 909,Norwich,VT,05055-0909,USA,2661,,attorney,,,1,202,31396,2,1,Scott Mcgee,'-0909':9 '05055':8 '909':5 'box':4 'mcgee':2 'norwich':6 'po':3 'scott':1 'vt':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692639,25.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Ross,,Hall,,,11301 SE Nancy Rd,Vancouver,WA,98664-5424,USA,2661,,Retired & Writing,,,1,202,31396,2,1,Ross Hall,'-5424':10 '11301':3 '98664':9 'hall':2 'nanci':5 'rd':6 'ross':1 'se':4 'vancouv':7 'wa':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692651,50.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Gina,,Imperato,,,105 Stonehouse Rd,Glen Ridge,NJ,07028-1719,USA,2661,,event producer,,,1,202,31396,2,1,Gina Imperato,'-1719':10 '07028':9 '105':3 'gina':1 'glen':6 'imperato':2 'nj':8 'rd':5 'ridg':7 'stonehous':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692642,25.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Carol,,Norton,,,324 E Marcy St,Santa Fe,NM,87501-2282,USA,2661,,Assoc. Dir.,,,1,202,31396,2,1,Carol Norton,'-2282':11 '324':3 '87501':10 'carol':1 'e':4 'fe':8 'marci':5 'nm':9 'norton':2 'santa':7 'st':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692648,50.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Kim,,Curtin,,,PO Box 1401,New York,NY,10163-1401,USA,2661,,Executive Coach,,,1,202,31396,2,1,Kim Curtin,'-1401':10 '10163':9 '1401':5 'box':4 'curtin':2 'kim':1 'new':6 'ny':8 'po':3 'york':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692638,500.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Bill,,Scott,,,2925 NE 11th Ave,Portland,OR,97212-3245,USA,2661,,,,,1,202,31396,2,1,Bill Scott,'-3245':10 '11th':5 '2925':3 '97212':9 'ave':6 'bill':1 'ne':4 'portland':7 'scott':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692646,25.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Nancy,,Lindell,,,17 Chusco Rd,Santa Fe,NM,87508-8778,USA,2661,,Retired - Volunteer at non-profit,,,1,202,31396,2,1,Nancy Lindell,'-8778':10 '17':3 '87508':9 'chusco':4 'fe':7 'lindel':2 'nanci':1 'nm':8 'rd':5 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692644,10.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Earl,,James,,,1 Puerto Way,Santa Fe,NM,87508-9121,USA,2661,,nonprofit consultant,,,1,202,31396,2,1,Earl James,'-9121':10 '1':3 '87508':9 'earl':1 'fe':7 'jame':2 'nm':8 'puerto':4 'santa':6 'way':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692647,10.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,David,,Martinez,,,5505 Alice Ave NE,Albuquerque,NM,87110-6522,USA,2661,,Student,,,1,202,31396,2,1,David Martinez,'-6522':10 '5505':3 '87110':9 'albuquerqu':7 'alic':4 'ave':5 'david':1 'martinez':2 'ne':6 'nm':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692641,500.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Len,,Bergstein,,,2350 NW Savier St,Portland,OR,97210-2795,USA,2661,,attorney; public affairs consultant,,,1,202,31396,2,1,Len Bergstein,'-2795':10 '2350':3 '97210':9 'bergstein':2 'len':1 'nw':4 'portland':7 'savier':5 'st':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692634,100.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Nan,,Crawford,,,4104 24th St,San Francisco,CA,94114-3615,USA,2661,,Executive Coach,,,1,202,31396,2,1,Nan Crawford,'-3615':10 '24th':4 '4104':3 '94114':9 'ca':8 'crawford':2 'francisco':7 'nan':1 'san':6 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692640,250.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Diane,,Garrity,,,1331 Seville Rd,Santa Fe,NM,87505-4684,USA,2661,,Attorney,,,1,202,31396,2,1,Diane Garrity,'-4684':10 '1331':3 '87505':9 'dian':1 'fe':7 'garriti':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692650,500.0,2013-10-30 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Steven,,Dichter,,,887 Paseo Del Sur,Santa Fe,NM,87501-8837,USA,2661,,investor,,,1,202,31396,2,1,Steven Dichter,'-8837':11 '87501':10 '887':3 'del':5 'dichter':2 'fe':8 'nm':9 'paseo':4 'santa':7 'steven':1 'sur':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692628,100.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Jan,,Brooks,,,2120 Conejo Dr,Santa Fe,NM,87505-6110,USA,2661,,culture business owner,,,1,202,31396,2,1,Jan Brooks,'-6110':10 '2120':3 '87505':9 'brook':2 'conejo':4 'dr':5 'fe':7 'jan':1 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692630,500.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Janie,,Oakes,,,34 Camino Ladera,Santa Fe,NM,87506-7524,USA,2661,,artist/investor,,,1,202,31396,2,1,Janie Oakes,'-7524':10 '34':3 '87506':9 'camino':4 'fe':7 'jani':1 'ladera':5 'nm':8 'oak':2 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692629,50.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Mary Ellen,,Capek,,,280 Dixon Rd,Corrales,NM,87048-7722,USA,2661,,philanthropy consultant & publisher,,,1,202,31396,2,1,Mary Ellen Capek,'-7722':10 '280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692626,25.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Tom,,Mayo,,,9431 Brentgate Dr,Dallas,TX,75238-1809,USA,2661,,Law professor,,,1,202,31396,2,1,Tom Mayo,'-1809':9 '75238':8 '9431':3 'brentgat':4 'dalla':6 'dr':5 'mayo':2 'tom':1 'tx':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692633,500.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Alex,,Von Bidder,,,99 E 52nd St,New York,NY,10022-5905,USA,2661,,Restaurateur,,,1,202,31396,2,1,Alex Von Bidder,'-5905':12 '10022':11 '52nd':6 '99':4 'alex':1 'bidder':3 'e':5 'new':8 'ny':10 'st':7 'von':2 'york':9,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692631,50.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Ernest,,Craige,,,107 Cynthia Dr,Chapel Hill,NC,27514-6614,USA,2661,,teacher,,,1,202,31396,2,1,Ernest Craige,'-6614':10 '107':3 '27514':9 'chapel':6 'craig':2 'cynthia':4 'dr':5 'ernest':1 'hill':7 'nc':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692635,1000.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Anne,,Brody,,,4940 S Kimbark Ave,Chicago,IL,60615-2922,USA,2661,,attorney,,,1,202,31396,2,1,Anne Brody,'-2922':10 '4940':3 '60615':9 'ann':1 'ave':6 'brodi':2 'chicago':7 'il':8 'kimbark':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692632,50.0,2013-10-31 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Ishita,,Gupta,,,217 E 29th St,New York,NY,10016-8229,USA,2661,,Business Owner,,,1,202,31396,2,1,Ishita Gupta,'-8229':11 '10016':10 '217':3 '29th':5 'e':4 'gupta':2 'ishita':1 'new':7 'ny':9 'st':6 'york':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692625,500.0,2013-11-01 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Ray,,Landy,,,320 Kearney Ave,Santa Fe,NM,87501-1943,USA,2661,,architect,,,1,202,31396,2,1,Ray Landy,'-1943':10 '320':3 '87501':9 'ave':5 'fe':7 'kearney':4 'landi':2 'nm':8 'ray':1 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692624,500.0,2013-11-01 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Larry,,Ackerman,,,10 Arrow Head Rd,Westport,CT,06880-6307,USA,2661,,Consultant,,,1,202,31396,2,1,Larry Ackerman,'-6307':10 '06880':9 '10':3 'ackerman':2 'arrow':4 'ct':8 'head':5 'larri':1 'rd':6 'westport':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692622,100.0,2013-11-01 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Richard,,Kimball,,,1690 Bassett St,Denver,CO,80202-1880,USA,2661,,educational consultant,,,1,202,31396,2,1,Richard Kimball,'-1880':9 '1690':3 '80202':8 'bassett':4 'co':7 'denver':6 'kimbal':2 'richard':1 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692627,100.0,2013-11-01 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Tom,,McKitterick,,,113 Greene St,New York,NY,10012-3884,USA,2661,,theatre producer,,,1,202,31396,2,1,Tom McKitterick,'-3884':10 '10012':9 '113':3 'green':4 'mckitterick':2 'new':6 'ny':8 'st':5 'tom':1 'york':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692621,50.0,2013-11-02 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Morley,,Winograd,,,2165 Canyon Rd,Arcadia,CA,91006-1506,USA,2661,,Retired,,,1,202,31396,2,1,Morley Winograd,'-1506':9 '2165':3 '91006':8 'arcadia':6 'ca':7 'canyon':4 'morley':1 'rd':5 'winograd':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692623,200.0,2013-11-02 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Judith,,Branham,,,1204 Arizona St NE,Albuquerque,NM,87110-6708,USA,2661,,Psychiatric case manager,,,1,202,31396,2,1,Judith Branham,'-6708':10 '1204':3 '87110':9 'albuquerqu':7 'arizona':4 'branham':2 'judith':1 'ne':6 'nm':8 'st':5,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692618,100.0,2013-11-03 06:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Michael,,Slind,,,425 Grant Ave,Palo Alto,CA,94306-1814,USA,2661,,Senior Editor,,,1,202,31396,2,1,Michael Slind,'-1814':10 '425':3 '94306':9 'alto':7 'ave':5 'ca':8 'grant':4 'michael':1 'palo':6 'slind':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692617,100.0,2013-11-04 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Rosanne,,Haggerty,,,345 Greenwich St,New York,NY,10013-2840,USA,2661,,Non profit,,,1,202,31396,2,1,Rosanne Haggerty,'-2840':10 '10013':9 '345':3 'greenwich':4 'haggerti':2 'new':6 'ny':8 'rosann':1 'st':5 'york':7,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692616,250.0,2013-11-04 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Steve,,Epstein,,,2003 S Knoll St,Arlington,VA,22202-2149,USA,2661,,Attorney,,,1,202,31396,2,1,Steve Epstein,'-2149':10 '2003':3 '22202':9 'arlington':7 'epstein':2 'knoll':5 'st':6 'steve':1 'va':8,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692620,25.0,2013-11-04 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Robert,,Spielman,,,1020 E Mayfair Rd,Arlington Heights,IL,60004-6724,USA,2661,,retired,,,1,202,31396,2,1,Robert Spielman,'-6724':11 '1020':3 '60004':10 'arlington':7 'e':4 'height':8 'il':9 'mayfair':5 'rd':6 'robert':1 'spielman':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692619,10.0,2013-11-04 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Rosalita,,Mitchell,,,2031 Cliff Dr NE,Rio Rancho,NM,87144-7739,USA,2661,,Retired,,,1,202,31396,2,1,Rosalita Mitchell,'-7739':11 '2031':3 '87144':10 'cliff':4 'dr':5 'mitchel':2 'ne':6 'nm':9 'rancho':8 'rio':7 'rosalita':1,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692615,25.0,2013-11-05 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Leslie,,Lakind,,,400 Botulph Ln,Santa Fe,NM,87505-6911,USA,2661,,Dentist,,,1,202,31396,2,1,Leslie Lakind,'-6911':10 '400':3 '87505':9 'botulph':4 'fe':7 'lakind':2 'lesli':1 'ln':5 'nm':8 'santa':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692613,100.0,2013-11-06 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Bernard,,Avishai,,,344 Nh Route 4A,Wilmot,NH,03287-4214,USA,2661,,Professor,,,1,202,31396,2,1,Bernard Avishai,"'-4214':10 '03287':9 '344':3 '4a':6 'avishai':2 'bernard':1 'nh':4,8 'rout':5 'wilmot':7",Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692614,100.0,2013-11-07 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Frances,,Pavich,,,21 Vista Valle Cir,Lamy,NM,87540-7506,USA,2661,,self employed,,,1,202,31396,2,1,Frances Pavich,'-7506':10 '21':3 '87540':9 'cir':6 'franc':1 'lami':7 'nm':8 'pavich':2 'vall':5 'vista':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692611,100.0,2013-11-08 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,James,,Bolt,,,155 Fresnillo Ct,Solana Beach,CA,92075-2509,USA,2661,,Manager,,,1,202,31396,2,1,James Bolt,'-2509':10 '155':3 '92075':9 'beach':7 'bolt':2 'ca':8 'ct':5 'fresnillo':4 'jame':1 'solana':6,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692606,500.0,2013-11-09 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Nan,,Schwanfelder,,,PO Box 9263,Santa Fe,NM,87504-9263,USA,2661,,grantmaker,,,1,202,31396,2,1,Nan Schwanfelder,'-9263':10 '87504':9 '9263':5 'box':4 'fe':7 'nan':1 'nm':8 'po':3 'santa':6 'schwanfeld':2,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692604,50.0,2013-11-09 07:00:00+00:00,2014-04-13 22:17:12.010004+00:00,,,,,,Philip,,Manville,,,5404 Spangler Ave,Bethesda,MD,20816-1848,USA,2661,,management consultant,,,1,202,31396,2,1,Philip Manville,'-1848':9 '20816':8 '5404':3 'ave':5 'bethesda':6 'manvill':2 'md':7 'philip':1 'spangler':4,Monetary contribution,6104,Alan M. Webber,candidate,2014-04-14 06:00:00+00:00,2014 First Primary