id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
912227,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Rosemary,,Brady,,,6050 San Augustin Dr,Las Cruces,NM,88012,USA,4736,,Retired,,,1,202,42214,2,1,Rosemary Brady,'6050':3 '88012':10 'augustin':5 'bradi':2 'cruce':8 'dr':6 'las':7 'nm':9 'rosemari':1 'san':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912211,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Dr,Chaparral,NM,88081,USA,4736,,Retired,,,1,202,42214,2,1,John Colquitt,'301':3 '88081':9 'chaparr':7 'colquitt':2 'dr':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912194,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Dawn,,Thompson,,,2869 Willow Creek Ln,Las Cruces,NM,88007,USA,4736,,Self,,,1,202,42214,2,1,Dawn Thompson,'2869':3 '88007':10 'creek':5 'cruce':8 'dawn':1 'las':7 'ln':6 'nm':9 'thompson':2 'willow':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912189,120.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Betty,,Bishop,,,1900 Arlington Ave,Las Cruces,NM,88001,USA,4736,,Contractor,,,1,202,42214,2,1,Betty Bishop,'1900':3 '88001':9 'arlington':4 'ave':5 'betti':1 'bishop':2 'cruce':7 'las':6 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912215,1500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Buddy,,Tharp,,,1208 Rancho Algodones Rd,Las Cruces,NM,88007,USA,4736,,Farmer,,,1,202,42214,2,1,Buddy Tharp,'1208':3 '88007':10 'algodon':5 'buddi':1 'cruce':8 'las':7 'nm':9 'rancho':4 'rd':6 'tharp':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912231,200.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,,,,,Valley Leasing & Development,1155 S. Telshor,Las Cruces,NM,88011,USA,4736,,Development,,,11,202,42214,2,1,Valley Leasing & Development,'1155':4 '88011':10 'cruce':8 'develop':3 'las':7 'leas':2 'nm':9 'telshor':6 'valley':1,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912225,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,John,,Barela,,,1340 Milton Rd,Las Cruces,NM,88001,USA,4736,,Retired,,,1,202,42214,2,1,John Barela,'1340':3 '88001':9 'barela':2 'cruce':7 'john':1 'las':6 'milton':4 'nm':8 'rd':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912223,250.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Mary,,Fuller,,,15 Happy Trails Dr,Las Cruces,NM,88005,USA,4736,,Retired,,,1,202,42214,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912209,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Helga,,Canon Trust,,,120 Mimosa Ln,Las Cruces,NM,88001,USA,4736,,Retired,,,1,202,42214,2,1,Helga Canon Trust,'120':4 '88001':10 'canon':2 'cruce':8 'helga':1 'las':7 'ln':6 'mimosa':5 'nm':9 'trust':3,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912205,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Don,,Hackey,,,E of Hatch 1 MI,Rincon,NM,87940,USA,4736,,Retired,,,1,202,42214,2,1,Don Hackey,'1':6 '87940':10 'e':3 'hackey':2 'hatch':5 'mi':7 'nm':9 'rincon':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912226,50.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Jan,,Wimsatt,,,7080 Justin Ln,Las Cruces,NM,88007,USA,4736,,Self,,,1,202,42214,2,1,Jan Wimsatt,'7080':3 '88007':9 'cruce':7 'jan':1 'justin':4 'las':6 'ln':5 'nm':8 'wimsatt':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912232,1500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Alfred,,Perez,,,2436 Tuscan Hills Ln,Las Cruces,NM,88011,USA,4736,,Self,,,1,202,42214,2,1,Alfred Perez,'2436':3 '88011':10 'alfr':1 'cruce':8 'hill':5 'las':7 'ln':6 'nm':9 'perez':2 'tuscan':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912224,500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Tom,,Simpson,,,3449 Aggie Rodeo Dr,Las Cruces,NM,88011,USA,4736,,Retired,,,1,202,42214,2,1,Tom Simpson,'3449':3 '88011':10 'aggi':4 'cruce':8 'dr':6 'las':7 'nm':9 'rodeo':5 'simpson':2 'tom':1,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912193,70.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Dawn,,Thompson,,,2869 Willow Creek Ln,Las Cruces,NM,88007,USA,4736,,Self,,,1,202,42214,2,1,Dawn Thompson,'2869':3 '88007':10 'creek':5 'cruce':8 'dawn':1 'las':7 'ln':6 'nm':9 'thompson':2 'willow':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912219,250.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Emery,,Borsodi,,,1636 Via Norte,Las Cruces,NM,88007,USA,4736,,Retired,,,1,202,42214,2,1,Emery Borsodi,'1636':3 '88007':9 'borsodi':2 'cruce':7 'emeri':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912234,30000.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,,,,,Southern NM  Business Alliance,2001 E. Lohman Ste. 110 Box 193,Las Cruces,NM,88001,USA,4736,,,,,11,202,42214,2,1,Southern NM  Business Alliance,"'110':9 '193':11 '2001':5 '88001':15 'allianc':4 'box':10 'busi':3 'cruce':13 'e':6 'las':12 'lohman':7 'nm':2,14 'southern':1 'ste':8",Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912207,500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,,,,,Austy LLC,2455 Missouri Avenue,Las Cruces,NM,88001,USA,4736,,,,,11,202,42214,2,1,Austy LLC,'2455':3 '88001':9 'austi':1 'avenu':5 'cruce':7 'las':6 'llc':2 'missouri':4 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912208,500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,,,,,GenCon Corp,"401 N. 17th St, Suite 14",Las Cruces,NM,88005,USA,4736,,Construction,,,11,202,42214,2,1,GenCon Corp,'14':8 '17th':5 '401':3 '88005':12 'corp':2 'cruce':10 'gencon':1 'las':9 'n':4 'nm':11 'st':6 'suit':7,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912191,250.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Kevin,,Tillery,,,1950 Fairfax Ave,Las Cruces,NM,88001,USA,4736,,Self,,,1,202,42214,2,1,Kevin Tillery,'1950':3 '88001':9 'ave':5 'cruce':7 'fairfax':4 'kevin':1 'las':6 'nm':8 'tilleri':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912220,50.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,USA,4736,,Retired,,,1,202,42214,2,1,Charles Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912217,200.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,KNB,,Jennett,,,908 Conway Ave,Las Cruces,NM,88005,USA,4736,,Retired,,,1,202,42214,2,1,KNB Jennett,'88005':9 '908':3 'ave':5 'conway':4 'cruce':7 'jennett':2 'knb':1 'las':6 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912204,1000.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,,,,,Hayward Brown Construction,P.O. Box 212,Dona,NM,88032,USA,4736,,Construction,,,11,202,42214,2,1,Hayward Brown Construction,'212':6 '88032':9 'box':5 'brown':2 'construct':3 'dona':7 'hayward':1 'nm':8 'p.o':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912190,150.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Gary,,Lenzo,,,6718 Pueblo Vis,Las Cruces,NM,88007,USA,4736,,Retired,,,1,202,42214,2,1,Gary Lenzo,'6718':3 '88007':9 'cruce':7 'gari':1 'las':6 'lenzo':2 'nm':8 'pueblo':4 'vis':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912196,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Lionel,,Thompson,,,510 Cline Rd.,Mesilla Park,NM,88047,USA,4736,,Retired,,,1,202,42214,2,1,Lionel Thompson,'510':3 '88047':9 'cline':4 'lionel':1 'mesilla':6 'nm':8 'park':7 'rd':5 'thompson':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912197,750.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Robert,,Graor,,,8184 Constitution Rd,Las Cruces,NM,88007,USA,4736,,Physician,,,1,202,42214,2,1,Robert Graor,'8184':3 '88007':9 'constitut':4 'cruce':7 'graor':2 'las':6 'nm':8 'rd':5 'robert':1,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912218,250.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,Col.,Robert,,Jeska,,,3541 Cave Creek Mnr,Las Cruces,NM,88011,USA,4736,,Retired,,,1,202,42214,2,1,Col. Robert Jeska,'3541':4 '88011':11 'cave':5 'col':1 'creek':6 'cruce':9 'jeska':3 'las':8 'mnr':7 'nm':10 'robert':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912206,250.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Dana,,McQuinn,,,10111 Catalonia Ct,Las Cruces,NM,88007,USA,4736,,Retired,,,1,202,42214,2,1,Dana McQuinn,'10111':3 '88007':9 'catalonia':4 'cruce':7 'ct':5 'dana':1 'las':6 'mcquinn':2 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912230,1000.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,John,,Bigbee,,,775 Esslinger Rd,La Mesa,NM,88044,USA,4736,,Farmer,,,1,202,42214,2,1,John Bigbee,'775':3 '88044':9 'bigbe':2 'essling':4 'john':1 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912214,500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Jeffrey,,Terranova,,,1583 Volk Farm Rd,Las Cruces,NM,88005,USA,4736,,Dairy Farmer,,,1,202,42214,2,1,Jeffrey Terranova,'1583':3 '88005':10 'cruce':8 'farm':5 'jeffrey':1 'las':7 'nm':9 'rd':6 'terranova':2 'volk':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912192,40.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Steven,,Montanez,,,4335 Kingston Rd,Las Cruces,NM,88012,USA,4736,,Realtor,,,1,202,42214,2,1,Steven Montanez,'4335':3 '88012':9 'cruce':7 'kingston':4 'las':6 'montanez':2 'nm':8 'rd':5 'steven':1,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912221,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr,Las Cruces,NM,88011,USA,4736,,Retired,,,1,202,42214,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912212,200.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,BJ,,Porter,,,751 Rancho Bonito Rd,Salem,NM,87941,USA,4736,,Farmer,,,1,202,42214,2,1,BJ Porter,'751':3 '87941':9 'bj':1 'bonito':5 'nm':8 'porter':2 'rancho':4 'rd':6 'salem':7,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912213,1000.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,George,,Ruth,,,6745 Cordova Cir,Las Cruces,NM,88007,USA,4736,,Finance,,,1,202,42214,2,1,George Ruth,'6745':3 '88007':9 'cir':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912222,250.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,Wesley,,Strain,,,6011 N Jornada Rd,Las Cruces,NM,88012,USA,4736,,Retired,,,1,202,42214,2,1,Wesley Strain,'6011':3 '88012':10 'cruce':8 'jornada':5 'las':7 'n':4 'nm':9 'rd':6 'strain':2 'wesley':1,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912210,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,George,,Cudahy,,,4 Cielo Lindo,Anthony,NM,88021,USA,4736,,Retired,,,1,202,42214,2,1,George Cudahy,'4':3 '88021':8 'anthoni':6 'cielo':4 'cudahi':2 'georg':1 'lindo':5 'nm':7,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912216,500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Brian,,Conaway,,,5000 Meadow Cir,Las Cruces,NM,88007,USA,4736,,Finance,,,1,202,42214,2,1,Brian Conaway,'5000':3 '88007':9 'brian':1 'cir':5 'conaway':2 'cruce':7 'las':6 'meadow':4 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912199,50.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Beverly,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,USA,4736,,Retired,,,1,202,42214,2,1,Beverly Courtney,'3037':3 '88011':9 'ave':5 'bever':1 'courtney':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912198,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Lawrence,,Banegas,,,1710 Mariposa Dr.,Las Cruces,NM,88001,USA,4736,,Retired,,,1,202,42214,2,1,Lawrence Banegas,'1710':3 '88001':9 'banega':2 'cruce':7 'dr':5 'las':6 'lawrenc':1 'mariposa':4 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912188,80.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Joe,,Delk,,,235 E Forest Rd,Mesilla Park,NM,88047,USA,4736,,Farmer,,,1,202,42214,2,1,Joe Delk,'235':3 '88047':10 'delk':2 'e':4 'forest':5 'joe':1 'mesilla':7 'nm':9 'park':8 'rd':6,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912201,1500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,,,,,Las Uvas Dairies,Las Uvas Diary Rd,Hatch,NM,87937,USA,4736,,Dairy,,,11,202,42214,2,1,Las Uvas Dairies,"'87937':10 'dairi':3 'diari':6 'hatch':8 'las':1,4 'nm':9 'rd':7 'uva':2,5",Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912203,50.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Craig,,Buckingham,,,785 Cedardale Dr,Las Cruces,NM,88005,USA,4736,,Law Enforcement,,,1,202,42214,2,1,Craig Buckingham,'785':3 '88005':9 'buckingham':2 'cedardal':4 'craig':1 'cruce':7 'dr':5 'las':6 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912229,500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,,,,,Spence Asset Management,2455 Missouri Ave # A,Las Cruces,NM,88001,USA,4736,,Finance,,,11,202,42214,2,1,Spence Asset Management,'2455':4 '88001':11 'asset':2 'ave':6 'cruce':9 'las':8 'manag':3 'missouri':5 'nm':10 'spenc':1,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912228,100.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,,,,,Desert Air Quality,155 Los Nogales Dr,Las Cruces,NM,88001,USA,4736,,Self,,,11,202,42214,2,1,Desert Air Quality,'155':4 '88001':11 'air':2 'cruce':9 'desert':1 'dr':7 'las':8 'los':5 'nm':10 'nogal':6 'qualiti':3,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912233,1500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.253004+00:00,,,,,,,,,,Southwest Sport & Spine,2404 S. Locust #5,Las Cruces,NM,88001,USA,4736,,Physical Therapy,,,11,202,42214,2,1,Southwest Sport & Spine,'2404':4 '5':7 '88001':11 'cruce':9 'las':8 'locust':6 'nm':10 'southwest':1 'spine':3 'sport':2,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912200,2500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,,,,,MCBE  Partners,PO Box 116,Mesilla,NM,88046,USA,4736,,,,,11,202,42214,2,1,MCBE  Partners,'116':5 '88046':8 'box':4 'mcbe':1 'mesilla':6 'nm':7 'partner':2 'po':3,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912195,50.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Kimberly,,Garrison,,,916 Harper Rd,Mesilla Park,NM,88047,USA,4736,,Retired,,,1,202,42214,2,1,Kimberly Garrison,'88047':9 '916':3 'garrison':2 'harper':4 'kimber':1 'mesilla':6 'nm':8 'park':7 'rd':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912202,1500.0,2015-10-27 06:00:00+00:00,2016-04-11 21:26:40.240000+00:00,,,,,,Michael,,Beckett,,,4323 Calle Amarilla,Las Cruces,NM,88011,USA,4736,,Self,,,1,202,42214,2,1,Michael Beckett,'4323':3 '88011':9 'amarilla':5 'beckett':2 'call':4 'cruce':7 'las':6 'michael':1 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912297,100.0,2015-11-19 07:00:00+00:00,2016-04-11 21:32:24.837000+00:00,,,,,,Harry,,Hansen,,,4168 Sotol Dr,Las Cruces,NM,88011,United States,,,,,218565,1,,42214,2,1,Harry Hansen,'4168':3 '88011':9 'cruce':7 'dr':5 'hansen':2 'harri':1 'las':6 'nm':8 'sotol':4,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912329,250.0,2015-11-19 07:00:00+00:00,2016-04-11 21:37:34.559996+00:00,,,,,,Carol,,Cooper,,,14255 Highway 185,Las Cruces,NM,88007,United States,,,CPA,,218582,1,,42214,2,1,Carol Cooper,'14255':3 '185':5 '88007':9 'carol':1 'cooper':2 'cruce':7 'highway':4 'las':6 'nm':8,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912333,350.0,2015-11-19 07:00:00+00:00,2016-04-11 21:38:47.597001+00:00,,,,,,Brett,,Henderson,,,2525 S Telshor Blvd,Las Cruces,NM,88011,United States,,,Physician,,218586,1,,42214,2,1,Brett Henderson,'2525':3 '88011':10 'blvd':6 'brett':1 'cruce':8 'henderson':2 'las':7 'nm':9 'telshor':5,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912280,1000.0,2015-11-19 07:00:00+00:00,2016-04-11 21:30:31.437000+00:00,,,,,,,,,,Dona Ana County Farm & Livestock Bureau,2220 N Telshor Blvd,Las Cruces,NM,88001,United States,,,Agriculture,,218554,11,,42214,2,1,Dona Ana County Farm & Livestock Bureau,'2220':7 '88001':14 'ana':2 'blvd':10 'bureau':6 'counti':3 'cruce':12 'dona':1 'farm':4 'las':11 'livestock':5 'n':8 'nm':13 'telshor':9,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912441,1760.47,2015-12-10 07:00:00+00:00,2016-04-11 21:43:37.963002+00:00,,,,,,,,,,Advance Las Cruces,PO Box 13223,Las Cruces,NM,88013,United States,,,Political Action Committee,,213749,4,,42214,2,1,Advance Las Cruces,"'13223':6 '88013':10 'advanc':1 'box':5 'cruce':3,8 'las':2,7 'nm':9 'po':4",Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
912348,2500.0,2016-01-13 07:00:00+00:00,2016-04-11 21:40:37.407003+00:00,,,,,,,,,,Rezolex,3 Fort Selden Rd,Radium Springs,NM,88054,United States,,,Agriculture Processing,,218593,2,,42214,2,1,Rezolex,'3':2 '88054':9 'fort':3 'nm':8 'radium':6 'rd':5 'rezolex':1 'selden':4 'spring':7,Monetary contribution,7276,Prosperity and Action New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
