id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1312670,100.0,2008-06-04 06:00:00+00:00,2008-06-04 06:00:00+00:00,8152,,,,,bill,,Quinones,,,9201 Dripping Springs Road,Las Cruces,NM,88011,United States,,,Contractor,,220351,1,8,55375,2,1,bill  Quinones,'88011':10 '9201':3 'bill':1 'cruce':8 'drip':4 'las':7 'nm':9 'quinon':2 'road':6 'spring':5,Monetary contribution,7721,Kim C Hakes,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
873099,100.0,2016-02-29 07:00:00+00:00,2016-04-03 18:51:54.937002+00:00,,Cash,,,,Kim,C,Hakes,,,4881 Raintree Lane,Las Cruces,NM,88007,United States,,,Retired Banker,,211052,1,8,42954,2,1,Kim C Hakes,'4881':4 '88007':10 'c':2 'cruce':8 'hake':3 'kim':1 'lane':6 'las':7 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873110,250.0,2016-03-03 07:00:00+00:00,2016-04-03 18:58:24.182999+00:00,1213,,,,,Johnny,E,Fanning,,,1320 Sisley,Las Cruces,NM,88007,United States,,,Banker,,211057,1,8,42954,2,1,Johnny E Fanning,'1320':4 '88007':9 'cruce':7 'e':2 'fan':3 'johnni':1 'las':6 'nm':8 'sisley':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873102,500.0,2016-03-17 06:00:00+00:00,2016-04-03 18:56:06.237001+00:00,2044,,,,,,,,,MCBE Partners,2410 Calle De San Albino,Mesilla,NM,88046,US,,,Restaurant,,211055,2,8,42954,2,1,MCBE Partners,'2410':3 '88046':10 'albino':7 'call':4 'de':5 'mcbe':1 'mesilla':8 'nm':9 'partner':2 'san':6,Monetary contribution,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873112,200.0,2016-03-21 06:00:00+00:00,2016-04-03 19:00:08.019996+00:00,1619,,,,,George,F,Ruth,,,6745 Cordova Circle,Las Cruces,NM,88007,United States,,,Banker,,211059,1,8,42954,2,1,George F Ruth,'6745':4 '88007':10 'circl':6 'cordova':5 'cruce':8 'f':2 'georg':1 'las':7 'nm':9 'ruth':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873113,200.0,2016-03-28 06:00:00+00:00,2016-04-03 19:00:41.850003+00:00,,,,,,Kim,C,Hakes,,,4881 Raintree Lane,Las Cruces,NM,88007,United States,,,Retired Banker,,211052,1,8,42954,2,1,Kim C Hakes,'4881':4 '88007':10 'c':2 'cruce':8 'hake':3 'kim':1 'lane':6 'las':7 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873120,500.0,2016-04-01 06:00:00+00:00,2016-04-03 19:02:56.989997+00:00,1141,,,,,Larry,F,Allen,,,PO Box 2279,Las Cruces,NM,88004,United States,,,Movie Theatre Operator,,211062,1,8,42954,2,1,Larry F Allen,'2279':6 '88004':10 'allen':3 'box':5 'cruce':8 'f':2 'larri':1 'las':7 'nm':9 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927395,25.0,2016-04-11 06:00:00+00:00,2016-05-02 17:10:11.106998+00:00,8054,,,,,Charles,W,Bose,,,1380 Mogollon Road,Las Cruces,NM,88007,United States,,,Banker,,220350,1,8,43648,2,1,Charles W Bose,'1380':4 '88007':10 'bose':3 'charl':1 'cruce':8 'las':7 'mogollon':5 'nm':9 'road':6 'w':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927392,200.0,2016-04-12 06:00:00+00:00,2016-05-02 17:03:31.153000+00:00,1283,,,,,David,S,Hooker,,,13 Raintree Lane,Las Cruces,NM,88007,United States,,,Real Estate Investments,,220347,1,,43648,2,1,David S Hooker,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'lane':6 'las':7 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927393,200.0,2016-04-12 06:00:00+00:00,2016-05-02 17:05:34.317004+00:00,22299,,,,,Paul,B,Curry,,,7576 Grapevine Canyon Court,Las Cruces,NM,88011,United States,,,Real Estate Investments,,220348,1,,43648,2,1,Paul B Curry,'7576':4 '88011':11 'b':2 'canyon':6 'court':7 'cruce':9 'curri':3 'grapevin':5 'las':8 'nm':10 'paul':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927396,100.0,2016-04-14 06:00:00+00:00,2016-05-02 17:12:24.582998+00:00,15934,,,,,bill,,Quinones,,,9201 Dripping Springs Road,Las Cruces,NM,88011,United States,,,Contractor,,220351,1,8,43648,2,1,bill Quinones,'88011':10 '9201':3 'bill':1 'cruce':8 'drip':4 'las':7 'nm':9 'quinon':2 'road':6 'spring':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927394,500.0,2016-04-14 06:00:00+00:00,2016-05-02 17:07:32.596996+00:00,2855,,,,,Steve,,Loman,,,2005 South Valley Drive,las Cruces,NM,88005,United States,,,Real Estate Investments,,220349,1,8,43648,2,1,Steve Loman,'2005':3 '88005':10 'cruce':8 'drive':6 'las':7 'loman':2 'nm':9 'south':4 'steve':1 'valley':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927401,100.0,2016-04-18 06:00:00+00:00,2016-05-02 17:17:18.427004+00:00,3007,,,,,Jeanene,,Scoggin,,,5501 Santa Gertrudis Drive,Las Cruces,NM,88012,United States,,,Mobile Home Park Owner,,220355,1,8,43648,2,1,Jeanene Scoggin,'5501':3 '88012':10 'cruce':8 'drive':6 'gertrudi':5 'jeanen':1 'las':7 'nm':9 'santa':4 'scoggin':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927403,1000.0,2016-04-18 06:00:00+00:00,2016-05-02 17:19:09.342995+00:00,paypal,,,,,Kim,Clayton,Hakes,,,4881 Raintree Ln,Las Cruces,NM,88007,USA,,,Retired,,209745,1,8,43648,2,1,Kim Clayton Hakes,'4881':4 '88007':10 'clayton':2 'cruce':8 'hake':3 'kim':1 'las':7 'ln':6 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927400,1000.0,2016-04-18 06:00:00+00:00,2016-05-02 17:14:39.929997+00:00,67558,,,,,Oscar,,Andrade,,,2240 E Missouri,Lasa Cruces,NM,88001,United States,,,Convienence Store Owner,,220353,1,8,43648,2,1,Oscar Andrade,'2240':3 '88001':9 'andrad':2 'cruce':7 'e':4 'lasa':6 'missouri':5 'nm':8 'oscar':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927406,1.0,2016-04-21 06:00:00+00:00,2016-05-02 17:24:24.513002+00:00,Paypal,,,,,Kathy,,Hoffman,,,Unknown,Las Cruces,NM,88001,United States,,,Unknown,,220357,1,8,43648,2,1,Kathy Hoffman,'88001':7 'cruce':5 'hoffman':2 'kathi':1 'las':4 'nm':6 'unknown':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927408,2500.0,2016-04-26 06:00:00+00:00,2016-05-02 17:26:05.382998+00:00,2098,,,,,Kimball,C,Hakes,,,4936 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,Contractor,,220358,1,8,43648,2,1,Kimball C Hakes,'4936':4 '88012':11 'c':2 'camino':5 'cruce':9 'dos':6 'hake':3 'kimbal':1 'las':8 'nm':10 'vida':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927411,500.0,2016-04-27 06:00:00+00:00,2016-05-02 17:28:15.002999+00:00,9032,,,,,John,R,Curry,,,2511 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,Real Estate Development,,220361,1,8,43648,2,1,John R Curry,'2511':4 '88011':11 'blvd':7 'cruce':9 'curri':3 'john':1 'las':8 'n':5 'nm':10 'r':2 'telshor':6,Monetary contribution,7721,Kim C Hakes,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940258,250.0,2016-05-05 06:00:00+00:00,2016-05-31 06:00:00+00:00,8942,,,,,,,,,Payment 1 Financial Inc,1810 E Lohman Ave,Las Cruces,NM,88001,United States,,,Finance Company,,225448,2,,44612,2,1,Payment 1 Financial Inc,'1':2 '1810':5 '88001':12 'ave':8 'cruce':10 'e':6 'financi':3 'inc':4 'las':9 'lohman':7 'nm':11 'payment':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940259,250.0,2016-05-09 06:00:00+00:00,2016-05-31 13:50:00.383003+00:00,11156,,,,,Donald,A,Beasley,,,PO Box 58,Las Cruces,NM,88004,United States,,,CPA,,225450,1,8,44612,2,1,Donald A Beasley,'58':6 '88004':10 'beasley':3 'box':5 'cruce':8 'donald':1 'las':7 'nm':9 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940260,1000.0,2016-05-09 06:00:00+00:00,2016-05-31 13:52:44.310000+00:00,43176,,,,,,,,,Rawson Builders Supply,PO Box 996,Las Cruces,NM,88004,United States,,,Building Supply Business,,225451,2,8,44612,2,1,Rawson Builders Supply ,'88004':10 '996':6 'box':5 'builder':2 'cruce':8 'las':7 'nm':9 'po':4 'rawson':1 'suppli':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940261,200.0,2016-05-13 06:00:00+00:00,2016-05-31 13:54:43.429999+00:00,4540,,,,,Van,A,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Realtor/Professor,,225452,1,8,44612,2,1,Van A Bullock,'720':4 '88011':10 'bullock':3 'circl':6 'cruce':8 'las':7 'nm':9 'roadrunn':5 'van':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940262,500.0,2016-05-17 06:00:00+00:00,2016-05-31 13:57:07.067001+00:00,19518,,,,,,,,,Tom Salopek Farms LLC,PO Box 705,Dona Ana,NM,88032,United States,,,Farming,,225453,2,8,44612,2,1,Tom Salopek Farms LLC,'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'po':5 'salopek':2 'tom':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940266,250.0,2016-05-24 06:00:00+00:00,2016-05-31 14:01:18.330004+00:00,2101,,,,,,,,,Phillips Leasing,2501 Clearview Drive,Las Cruces,NM,88011,United States,,,Real Estate,,225456,2,8,44612,2,1,Phillips Leasing,'2501':3 '88011':9 'clearview':4 'cruce':7 'drive':5 'las':6 'leas':2 'nm':8 'phillip':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940268,300.0,2016-05-24 06:00:00+00:00,2016-05-31 14:03:13.316999+00:00,1563,,,,,Leonard,L,Rawson,,,2501 Clearview Drive,Las Cruces,NM,88011,United States,,,Business Owner,,225457,1,,44612,2,1,Leonard L Rawson,'2501':4 '88011':10 'clearview':5 'cruce':8 'drive':6 'l':2 'las':7 'leonard':1 'nm':9 'rawson':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940263,250.0,2016-05-24 06:00:00+00:00,2016-05-31 13:59:21.609998+00:00,3384,,,,,,,,,Andrews Properties,PO Box 996,Las Cruces,NM,88004,United States,,,Real Estate,,225454,2,8,44612,2,1,Andrews Properties,'88004':9 '996':5 'andrew':1 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'properti':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940269,300.0,2016-05-25 06:00:00+00:00,2016-05-31 14:05:10.719997+00:00,2201,,,,,Kim,Clayton,Hakes,,,4881 Raintree Ln,Las Cruces,NM,88007,USA,,,Retired,,209745,1,8,44612,2,1,Kim Clayton Hakes,'4881':4 '88007':10 'clayton':2 'cruce':8 'hake':3 'kim':1 'las':7 'ln':6 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964697,100.0,2016-06-02 06:00:00+00:00,2016-07-01 19:51:34.046997+00:00,Cash,,,,,James,,New,,,4921 Chagar Ct,Las Cruces,NM,88007,United States,,,Financial Analyst,,230171,1,8,45797,2,1,James New,'4921':3 '88007':9 'chagar':4 'cruce':7 'ct':5 'jame':1 'las':6 'new':2 'nm':8,Monetary contribution,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964699,100.0,2016-06-02 06:00:00+00:00,2016-07-01 19:55:23.773002+00:00,3463,,,,,Harry,L,Hansen,,,4168 Sotol Ct.,Las Cruces,NM,88011,United States,,,Appraiser,,230173,1,8,45797,2,1,Harry  L Hansen,'4168':4 '88011':10 'cruce':8 'ct':6 'hansen':3 'harri':1 'l':2 'las':7 'nm':9 'sotol':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964698,100.0,2016-06-02 06:00:00+00:00,2016-07-01 19:53:38.767004+00:00,718,,,,,Christopher,B,Hakes,,,PO Box 864,Mesilla,NM,88046,United States,,,Construction,,230172,1,8,45797,2,1,Christopher  B Hakes,'864':6 '88046':9 'b':2 'box':5 'christoph':1 'hake':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964700,2500.0,2016-06-03 06:00:00+00:00,2016-07-01 19:58:12.702999+00:00,4293,,,,,,,,,Hakes Brothrs LLC,PO Box 2022,Las Cruces,NM,88004,United States,,,Construction,,230174,2,8,45797,2,1,Hakes Brothrs LLC,'2022':6 '88004':10 'box':5 'brothr':2 'cruce':8 'hake':1 'las':7 'llc':3 'nm':9 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977731,500.0,2016-07-18 06:00:00+00:00,2016-09-02 19:12:03.142999+00:00,Cit,Citizens Babk,,,,Kim,C,Hakes,,,4881 Raintree,Las Cruces,NM,88007,United States,,,Retired,,234937,1,8,46466,2,1,Kim C Hakes,'4881':4 '88007':9 'c':2 'cruce':7 'hake':3 'kim':1 'las':6 'nm':8 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977741,25.0,2016-08-30 06:00:00+00:00,2016-09-02 19:38:21.912996+00:00,7016,,,,,Patricia,,Belestri-Martinez,,,4969 tierra Blanca Rd,Las Cruces,NM,88011,United States,,,,,234945,1,8,46466,2,1,Patricia Belestri-Martinez,'4969':5 '88011':12 'belestri':3 'belestri-martinez':2 'blanca':7 'cruce':10 'las':9 'martinez':4 'nm':11 'patricia':1 'rd':8 'tierra':6,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977743,250.0,2016-08-30 06:00:00+00:00,2016-09-02 19:42:22.506998+00:00,2792,,,,,,,,,Garrison Properties,PO Drawer 996,Las Cruces,NM,88004,United States,,,Real Estate Holdings,,234947,2,8,46466,2,1,Garrison Properties,'88004':9 '996':5 'cruce':7 'drawer':4 'garrison':1 'las':6 'nm':8 'po':3 'properti':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977742,100.0,2016-08-30 06:00:00+00:00,2016-09-02 19:40:22.763001+00:00,7575,,,,,,,,,Planet Development,PO Box 598,Fairacres,NM,88033,United SZtates,,,Construction,,234946,2,8,46466,2,1,Planet Development,'598':5 '88033':8 'box':4 'develop':2 'fairacr':6 'nm':7 'planet':1 'po':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977740,500.0,2016-08-30 06:00:00+00:00,2016-09-02 19:36:03.032997+00:00,3103,,,,,,,,,Lorenz Homes LLC,3050 N roadrunner Suite A,Las Cruces,NM,88011,UNited States,,,Residential Construction,,234944,6,8,46466,2,1,Lorenz Homes LLC,'3050':4 '88011':12 'cruce':10 'home':2 'las':9 'llc':3 'lorenz':1 'n':5 'nm':11 'roadrunn':6 'suit':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977734,50.0,2016-08-31 06:00:00+00:00,2016-09-02 19:25:16.869999+00:00,2229,,,,,James,W,Harbison,,,2306 Stagecoach,Las Cruces,NM,88011,United States,,,,,234940,1,8,46466,2,1,James W Harbison,'2306':4 '88011':9 'cruce':7 'harbison':3 'jame':1 'las':6 'nm':8 'stagecoach':5 'w':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977738,1000.0,2016-08-31 06:00:00+00:00,2016-09-02 19:31:11.690002+00:00,1718,,,,,Leslie,S,Fletcher,,,6135 Shalem Colony,Las Cruces,NM,88007,United States,,,Farmer,,234942,1,8,46466,2,1,Leslie S Fletcher,'6135':4 '88007':10 'coloni':6 'cruce':8 'fletcher':3 'las':7 'lesli':1 'nm':9 'shalem':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977735,200.0,2016-08-31 06:00:00+00:00,2016-09-02 19:27:55.277004+00:00,1288,,,,,David,S,Hooker,,,13 Raintree Lane,Las Cruces,NM,88007,United States,,,Real Estate Investments,,234941,1,8,46466,2,1,David S Hooker,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'lane':6 'las':7 'nm':9 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977739,200.0,2016-08-31 06:00:00+00:00,2016-09-02 19:33:46.273003+00:00,7374,,,,,John,,Moscato,,,4935 Ocotillo Road,Las Cruces,NM,88011,United States,,,Real Estate,,234943,1,8,46466,2,1,John Moscato,'4935':3 '88011':9 'cruce':7 'john':1 'las':6 'moscato':2 'nm':8 'ocotillo':4 'road':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977733,100.0,2016-08-31 06:00:00+00:00,2016-09-02 19:17:14.463004+00:00,Cash,Cash,,,,Kim,C,Hakes,,,4881 Raintree,Las Cruces,NM,88007,United States,,,Retired Banker,,234939,1,8,46466,2,1,Kim C Hakes,'4881':4 '88007':9 'c':2 'cruce':7 'hake':3 'kim':1 'las':6 'nm':8 'raintre':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017364,100.0,2016-09-06 06:00:00+00:00,2016-10-06 17:25:44.110004+00:00,13347,,,,,,,,,doors and Millwork,PO Box 996,Las Cruces,NM,88004,United States,,,,,241367,2,8,47229,2,1,doors and Millwork,'88004':10 '996':6 'box':5 'cruce':8 'door':1 'las':7 'millwork':3 'nm':9 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017343,100.0,2016-09-06 06:00:00+00:00,2016-10-06 17:18:19.652999+00:00,322,,,,,,,,,Far Ventures,2501 clearview Dr,Las Cruces,NM,88011,United States,,,Real Estate,,241354,2,8,47229,2,1,Far Ventures,'2501':3 '88011':9 'clearview':4 'cruce':7 'dr':5 'far':1 'las':6 'nm':8 'ventur':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017362,200.0,2016-09-06 06:00:00+00:00,2016-10-06 17:23:52.242999+00:00,3005,,,,,,,,,Legacy Enterprises LLC,PO Box 996,Las Cruces,NM,88004,United States,,,,,241364,2,8,47229,2,1,Legacy Enterprises LLC,'88004':10 '996':6 'box':5 'cruce':8 'enterpris':2 'las':7 'legaci':1 'llc':3 'nm':9 'po':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017321,300.0,2016-09-06 06:00:00+00:00,2016-10-06 16:45:43.212997+00:00,,,,,,Joseph,,Hakes,,,70 horseshoe Circle,Las Cruces,NM,88007,United States,,,Physician,,241342,1,8,47229,2,1,Joseph Hakes,'70':3 '88007':9 'circl':5 'cruce':7 'hake':2 'horsesho':4 'joseph':1 'las':6 'nm':8,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017355,200.0,2016-09-06 06:00:00+00:00,2016-10-06 17:22:02.046997+00:00,3361,,,,,,,,,Heritage Ventures,PO Box 996,Las Cruces,NM,88004,United States,,,Real Estate leasing,,241359,2,8,47229,2,1,Heritage Ventures,'88004':9 '996':5 'box':4 'cruce':7 'heritag':1 'las':6 'nm':8 'po':3 'ventur':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017335,1000.0,2016-09-06 06:00:00+00:00,2016-10-06 17:07:37.707004+00:00,paypal,,,,,Don,,Biad,,,2290 pepper Road,Las Cruces,NM,88007,United States,,,Business Owner,,241349,1,8,47229,2,1,Don Biad,'2290':3 '88007':9 'biad':2 'cruce':7 'las':6 'nm':8 'pepper':4 'road':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017347,1000.0,2016-09-06 06:00:00+00:00,2016-10-06 17:20:10.363004+00:00,15439,,,,,,,,,Rezolex LTD,2240 Pepper Road #A,Las Cruces,NM,88007,United States,,,Oleo Resin Processing,,241357,2,8,47229,2,1,Rezolex LTD,'2240':3 '88007':10 'cruce':8 'las':7 'ltd':2 'nm':9 'pepper':4 'rezolex':1 'road':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017333,25.0,2016-09-07 06:00:00+00:00,2016-10-06 17:05:10.857002+00:00,,,,,,Al,,Berryman,,,7885 Apache Canyon,Las Cruces,NM,88011,United States,,,,,241348,1,,47229,2,1,Al  Berryman,'7885':3 '88011':9 'al':1 'apach':4 'berryman':2 'canyon':5 'cruce':7 'las':6 'nm':8,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017365,2500.0,2016-09-07 06:00:00+00:00,2016-10-06 17:27:06.282997+00:00,,,,,,,,,,Bowlins Travel Centers,150 Louisiana,Albuquerque,NM,87108,United States,,,Travel Center Business,,241369,2,1,47229,2,1,Bowlins Travel Centers,'150':4 '87108':8 'albuquerqu':6 'bowlin':1 'center':3 'louisiana':5 'nm':7 'travel':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017490,250.0,2016-09-08 06:00:00+00:00,2016-10-06 20:28:07.176999+00:00,,,,,,George,,Ruth,,,6745 Cordova Circle,Las Cruces,NM,88007,United States,,,Banker,,241414,1,8,47229,2,1,George Ruth,'6745':3 '88007':9 'circl':5 'cordova':4 'cruce':7 'georg':1 'las':6 'nm':8 'ruth':2,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017376,100.0,2016-09-08 06:00:00+00:00,2016-10-06 17:37:48.682998+00:00,5762,,,,,Laura,,Conniff,,,1500 Snow Road,Las Cruces,NM,88005,United States,,,,,241376,1,8,47229,2,1,Laura Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'las':6 'laura':1 'nm':8 'road':5 'snow':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017374,500.0,2016-09-08 06:00:00+00:00,2016-10-06 17:36:13.457005+00:00,,,,,,,,,,MCBE Partners Limited,2410 calle De San Albino,Mesilla,NM,88046,United States,,,Real Estate,,241374,2,8,47229,2,1,MCBE Partners Limited,'2410':4 '88046':11 'albino':8 'call':5 'de':6 'limit':3 'mcbe':1 'mesilla':9 'nm':10 'partner':2 'san':7,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017488,100.0,2016-09-09 06:00:00+00:00,2016-10-06 20:25:06.892997+00:00,4568,,,,,Van,,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Realtor,,241412,1,8,47229,2,1,Van  Bullock,'720':3 '88011':9 'bullock':2 'circl':5 'cruce':7 'las':6 'nm':8 'roadrunn':4 'van':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017487,250.0,2016-09-09 06:00:00+00:00,2016-10-06 20:22:32.730004+00:00,1787,,,,,Carol,,Cooper,,,585 S Valley,Las Cruces,NM,88005,United States,,,Rancher/Accountant,,241411,1,8,47229,2,1,Carol Cooper,'585':3 '88005':9 'carol':1 'cooper':2 'cruce':7 'las':6 'nm':8 'valley':5,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017489,25.0,2016-09-09 06:00:00+00:00,2016-10-06 20:26:45.037003+00:00,,,,,,Jerry,,Harrell,,,2108 Sagecrest,Las Cruces,NM,88011,United States,,,,,241413,1,8,47229,2,1,Jerry Harrell,'2108':3 '88011':8 'cruce':6 'harrel':2 'jerri':1 'las':5 'nm':7 'sagecrest':4,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017515,250.0,2016-09-12 06:00:00+00:00,2016-10-06 20:53:56.570003+00:00,58163,,,,,,,,,GenCon Construction,PO Box 448,Las Cruces,NM,88046,United States,,,Construction,,241424,2,8,47229,2,1,GenCon Construction,'448':5 '88046':9 'box':4 'construct':2 'cruce':7 'gencon':1 'las':6 'nm':8 'po':3,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017510,250.0,2016-09-12 06:00:00+00:00,2016-10-06 20:51:11.537001+00:00,3429,,,,,Brad,,Aday,,,40 Horseshoe circle,Las Cruces,NM,88007,United States,,,Dentist,,241422,1,8,47229,2,1,Brad Aday,'40':3 '88007':9 'aday':2 'brad':1 'circl':5 'cruce':7 'horsesho':4 'las':6 'nm':8,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017506,200.0,2016-09-12 06:00:00+00:00,2016-10-06 20:46:25.890004+00:00,2751,,,,,Maria Elena,,Juardo,,,2949 Camino Castillo,Las Cruces,NM,88005,United States,,,,,241418,1,8,47229,2,1,Maria Elena Juardo,'2949':4 '88005':10 'camino':5 'castillo':6 'cruce':8 'elena':2 'juardo':3 'las':7 'maria':1 'nm':9,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017513,100.0,2016-09-12 06:00:00+00:00,2016-10-06 20:52:30.670000+00:00,12119,,,,,,,,,Valley Leasing,2245 Thomas Dr.,Las Cruces,NM,88001,United States,,,,,241423,2,8,47229,2,1,Valley Leasing,'2245':3 '88001':9 'cruce':7 'dr':5 'las':6 'leas':2 'nm':8 'thoma':4 'valley':1,Monetary contribution,7721,Kim C Hakes,candidate,2016-10-11 06:00:00+00:00,2016 Second General