id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1167769,136.47,2017-07-07 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Mail Box,,,,,,,UPS Store,3201 Zafarano,Santa Fe,NM,87507,USA,6747,,Mail,,,11,202,50580,2,5,UPS Store,'3201':3 '87507':8 'fe':6 'nm':7 'santa':5 'store':2 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167649,136.47,2017-07-07 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Mail Box,,,,,,,UPS Store,3201 Zafarano,Santa Fe,NM,87507,USA,6744,,Mail,,,11,202,51011,2,5,UPS Store,'3201':3 '87507':8 'fe':6 'nm':7 'santa':5 'store':2 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166949,136.47,2017-07-07 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Mail Box,,,UPS Store,,,,Private,3201 Zafarano,Santa Fe,NM,87507,USA,6724,,Mail,,,11,202,50580,2,5,Private,'3201':4 '87507':9 'fe':7 'nm':8 'privat':1 'santa':6 'store':3 'up':2 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109199,136.47,2017-07-07 06:00:00+00:00,2017-08-24 02:49:11+00:00,,,Mailbox,,,,,,,UPS Store,3201 Zafarano,Santa Fe,NM,87507,United States,,,,False,256891,11,,50580,2,5,UPS Store,'3201':3 '87507':8 'fe':6 'nm':7 'santa':5 'store':2 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166951,59.55,2017-07-10 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Mobile Phone,,,Verizon Wireless,,,,Private,Zafarano,Santa Fe,NM,87507,USA,6724,,Cell Phones,,,11,202,50580,2,5,Private,'87507':8 'fe':6 'nm':7 'privat':1 'santa':5 'verizon':2 'wireless':3 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166950,118.76,2017-07-10 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Website,,,GODADDY.COM,,,,Private,Unknown,Unknown,Unknows,0,USA,6724,,Website,,,11,202,50580,2,5,Private,"'0':6 'godaddy.com':2 'privat':1 'unknow':5 'unknown':3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167770,118.76,2017-07-10 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Website,,,,,,,GODADDY.COM,14455 N Hayden Rd Ste 226,Scottsdale,Arizona,85260,USA,6747,,Website,,,11,202,50580,2,5,GODADDY.COM,'14455':2 '226':7 '85260':10 'arizona':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167771,59.55,2017-07-10 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Mobile Phone,,,,,,,Verizon Wireless,3545 Zafarano Dr Ste C,Santa Fe,NM,87507,USA,6747,,Cell Phones,,,11,202,50580,2,5,Verizon Wireless,'3545':3 '87507':11 'c':7 'dr':5 'fe':9 'nm':10 'santa':8 'ste':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109200,118.76,2017-07-10 06:00:00+00:00,2017-08-24 02:53:24+00:00,,,Website,,,,,,,GODADDY.COM,14455 N Hayden Road,Scottsdale,AZ,85260-6993,United States,,,Website,False,256892,11,,50580,2,5,GODADDY.COM,'-6993':9 '14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'road':5 'scottsdal':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109201,59.55,2017-07-10 06:00:00+00:00,2017-08-24 03:00:29+00:00,,,Cell Phone,,,,,,,Verizon Wireless,3545 Zafarano Dr,Santa Fe,NM,87507,United States,,,,False,256894,15,27,50580,2,5,Verizon Wireless,'3545':3 '87507':9 'dr':5 'fe':7 'nm':8 'santa':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167651,59.55,2017-07-10 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Mobile Phone,,,,,,,Verizon Wireless,3545 Zafarano Dr Ste C,Santa Fe,NM,87507,USA,6744,,Cell Phones,,,11,202,51011,2,5,Verizon Wireless,'3545':3 '87507':11 'c':7 'dr':5 'fe':9 'nm':10 'santa':8 'ste':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167650,118.76,2017-07-10 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Website,,,,,,,GODADDY.COM,14455 N Hayden Rd Ste 226,Scottsdale,Arizona,85260,USA,6744,,Website,,,11,202,51011,2,5,GODADDY.COM,'14455':2 '226':7 '85260':10 'arizona':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166952,120.0,2017-07-12 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Website,,,WIX.COM,,,,Private,Unknown,Unknown,U,0,USA,6724,,Website,,,11,202,50580,2,5,Private,"'0':6 'privat':1 'u':5 'unknown':3,4 'wix.com':2",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109202,120.0,2017-07-12 06:00:00+00:00,2017-08-24 03:04:59+00:00,,,Website,,,,,,,WIX.COM,website,unknown,NM,00000,United States,,,,False,256895,11,99,50580,2,5,WIX.COM,'00000':5 'nm':4 'unknown':3 'websit':2 'wix.com':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167652,120.0,2017-07-12 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Website,,,,,,,WIX.COM,10 West 18th St 7th Floor,New York,NY,10011,USA,6744,,Website,,,11,202,51011,2,5,WIX.COM,'10':2 '10011':11 '18th':4 '7th':6 'floor':7 'new':8 'ny':10 'st':5 'west':3 'wix.com':1 'york':9,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167772,120.0,2017-07-12 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Website,,,,,,,WIX.COM,10 West 18th St 7th Floor,New York,NY,10011,USA,6747,,Website,,,11,202,50580,2,5,WIX.COM,'10':2 '10011':11 '18th':4 '7th':6 'floor':7 'new':8 'ny':10 'st':5 'west':3 'wix.com':1 'york':9,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109203,46.16,2017-07-13 06:00:00+00:00,2017-08-24 03:07:34+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,256896,17,27,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167773,46.16,2017-07-13 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6747,,Printing,,,11,202,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167653,46.16,2017-07-13 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6744,,Printing,,,11,202,51011,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166953,46.16,2017-07-13 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Alpha Graphics,,,,Private,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6724,,Printing,,,11,202,50580,2,5,Private,'2002':4 '87505':11 'alpha':2 'c':5 'cerrillo':6 'fe':9 'graphic':3 'nm':10 'privat':1 'rd':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166954,46.16,2017-07-17 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Alpha Graphics,,,,Private,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6724,,Printing,,,11,202,50580,2,5,Private,'2002':4 '87505':11 'alpha':2 'c':5 'cerrillo':6 'fe':9 'graphic':3 'nm':10 'privat':1 'rd':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167774,92.31,2017-07-17 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6747,,Printing,,,11,202,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109214,46.15,2017-07-17 06:00:00+00:00,2017-08-24 03:48:26+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,256908,17,27,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167654,46.16,2017-07-17 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6744,,Printing,,,11,202,51011,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167775,23.8,2017-07-19 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Checks,,,,,,,Harland Clarke Check Order,8906 S Harlan Ave,Bridgeview,IL,60445,USA,6747,,Check Printing,,,11,202,50580,2,5,Harland Clarke Check Order,'60445':11 '8906':5 'ave':8 'bridgeview':9 'check':3 'clark':2 'harlan':7 'harland':1 'il':10 'order':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166955,23.8,2017-07-19 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Checks,,,Harland Clarke Check Order,,,,Private,Unknown,Unknown,U,0,USA,6724,,Check Printing,,,11,202,50580,2,5,Private,"'0':9 'check':4 'clark':3 'harland':2 'order':5 'privat':1 'u':8 'unknown':6,7",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109205,23.8,2017-07-19 06:00:00+00:00,2017-08-24 03:15:21+00:00,,,Checks ,,,,,,,Harland Clarke Check Order,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,256898,10,202,50580,2,5,Harland Clarke Check Order,'15955':5 '78256':12 'antonio':10 'cantera':7 'check':3 'clark':2 'harland':1 'la':6 'order':4 'parkway':8 'san':9 'tx':11,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167655,23.8,2017-07-19 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Checks,,,,,,,Harland Clarke Check Order,8906 S Harlan Ave,Bridgeview,IL,60445,USA,6744,,Check Printing,,,11,202,51011,2,5,Harland Clarke Check Order,'60445':11 '8906':5 'ave':8 'bridgeview':9 'check':3 'clark':2 'harlan':7 'harland':1 'il':10 'order':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321634,100.0,2017-07-19 06:00:00+00:00,2017-07-19 06:00:00+00:00,,,Printing,,,,,,,Dog House Graphics,4375 Center Plance Unit D,Santa Fe,NM,87507,United States,,,,False,256899,17,27,50580,2,5,Dog House Graphics,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphic':3 'hous':2 'nm':11 'planc':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167656,30.0,2017-07-22 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Sponsorship Fee,,,,,,,Pacifica Senior Living,2961 Galisteo Rd,Santa Fe,NM,87505,USA,6744,,Retirement,,,11,202,51011,2,5,Pacifica Senior Living,'2961':4 '87505':10 'fe':8 'galisteo':5 'live':3 'nm':9 'pacifica':1 'rd':6 'santa':7 'senior':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1109230,30.0,2017-07-22 06:00:00+00:00,2017-08-25 01:47:08+00:00,,Arts & Crafts Fair,Vendor's Table Sponsorship Fee,,,,,,,Pacifica Senior Living,2961 Galiesteo Road,Santa Fe,NM,87505,United States,,,,False,256916,2,27,50580,2,5,Pacifica Senior Living,'2961':4 '87505':10 'fe':8 'galiesteo':5 'live':3 'nm':9 'pacifica':1 'road':6 'santa':7 'senior':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166956,30.0,2017-07-22 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Sponsorship Fee,,,Pacifica Senior Living,,,,Private,2961 Galisteo Rd,Santa Fe,NM,87505,USA,6724,,Retirement,,,11,202,50580,2,5,Private,'2961':5 '87505':11 'fe':9 'galisteo':6 'live':4 'nm':10 'pacifica':2 'privat':1 'rd':7 'santa':8 'senior':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167776,30.0,2017-07-22 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Sponsorship Fee,,,,,,,Pacifica Senior Living,2961 Galisteo Rd,Santa Fe,NM,87505,USA,6747,,Retirement,,,11,202,50580,2,5,Pacifica Senior Living,'2961':4 '87505':10 'fe':8 'galisteo':5 'live':3 'nm':9 'pacifica':1 'rd':6 'santa':7 'senior':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167778,29.57,2017-07-24 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87505,USA,6747,,Food,,,11,202,50580,2,5,Pizza Barn,'11':3 '87505':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166957,119.0,2017-07-24 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Dog House Graphix,,,,Private,4375 Center Place Unit D,Santa Fe,NM,87507,USA,6724,,Graphics,,,11,202,50580,2,5,Private,'4375':5 '87507':13 'center':6 'd':9 'dog':2 'fe':11 'graphix':4 'hous':3 'nm':12 'place':7 'privat':1 'santa':10 'unit':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167657,119.0,2017-07-24 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Dog House Graphix,4375 Center Place Unit D,Santa Fe,NM,87507,USA,6744,,Graphics,,,11,202,51011,2,5,Dog House Graphix,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphix':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167777,119.0,2017-07-24 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Dog House Graphix,4375 Center Place Unit D,Santa Fe,NM,87507,USA,6747,,Graphics,,,11,202,50580,2,5,Dog House Graphix,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphix':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109206,119.0,2017-07-26 06:00:00+00:00,2017-08-24 03:17:16+00:00,,,Printing,,,,,,,Dog House Graphics,4375 Center Plance Unit D,Santa Fe,NM,87507,United States,,,,False,256899,17,27,50580,2,5,Dog House Graphics,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphic':3 'hous':2 'nm':11 'planc':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166958,7.0,2017-08-01 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parking,,,City of Santa Fe,,,,Public,216 W San Francisco,Santa Fe,NM,87501,USA,6724,,Parking,,,11,202,50580,2,5,Public,"'216':6 '87501':13 'citi':2 'fe':5,11 'francisco':9 'nm':12 'public':1 'san':8 'santa':4,10 'w':7",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109207,7.0,2017-08-01 06:00:00+00:00,2017-08-24 03:18:52+00:00,,,Parking Expense,,,,,,,City of Santa Fe,216 W San Francisco,Santa Fe,NM,87501,United States,,,,False,256900,11,27,50580,2,5,City of Santa Fe,"'216':5 '87501':12 'citi':1 'fe':4,10 'francisco':8 'nm':11 'san':7 'santa':3,9 'w':6",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167658,7.0,2017-08-01 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parking,,,,,,,City of Santa Fe,216 W San Francisco,Santa Fe,NM,87501,USA,6744,,Parking,,,11,202,51011,2,5,City of Santa Fe,"'216':5 '87501':12 'citi':1 'fe':4,10 'francisco':8 'nm':11 'san':7 'santa':3,9 'w':6",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167779,7.0,2017-08-01 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parking,,,,,,,City of Santa Fe,216 W San Francisco,Santa Fe,NM,87501,USA,6747,,Parking,,,11,202,50580,2,5,City of Santa Fe,"'216':5 '87501':12 'citi':1 'fe':4,10 'francisco':8 'nm':11 'san':7 'santa':3,9 'w':6",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167659,150.0,2017-08-02 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Banner,,,,,,,Premier Signs,520 6th Street,Las Vegas,NM,87701,USA,6744,,Signs & Graphics,,,11,202,51011,2,5,Premier Signs,'520':3 '6th':4 '87701':9 'las':6 'nm':8 'premier':1 'sign':2 'street':5 'vega':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166959,150.0,2017-08-02 06:00:00+00:00,2017-10-10 00:22:05+00:00,101,,Banner,,,Premier Signs,,,,Private,520 6th Street,Las Vegas,NM,87701,USA,6724,,Signs & Graphics,,,11,202,50580,2,5,Private,'520':4 '6th':5 '87701':10 'las':7 'nm':9 'premier':2 'privat':1 'sign':3 'street':6 'vega':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109208,150.0,2017-08-02 06:00:00+00:00,2017-08-24 03:20:38+00:00,,,Campaign Banners,,,,,,,Premier Signs & Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,,False,256901,17,26,50580,2,5,Premier Signs & Graphics,'520':4 '6th':5 '87701':10 'graphic':3 'las':7 'nm':9 'premier':1 'sign':2 'street':6 'vega':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167780,150.0,2017-08-02 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Banner,,,,,,,Premier Signs,520 6th Street,Las Vegas,NM,87701,USA,6747,,Signs & Graphics,,,11,202,50580,2,5,Premier Signs,'520':3 '6th':4 '87701':9 'las':6 'nm':8 'premier':1 'sign':2 'street':5 'vega':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109209,39.85,2017-08-03 06:00:00+00:00,2017-08-23 06:00:00+00:00,,,Supplies for Parade in Edgewood,,,,,,,Target,Zafarano,Santa Fe,NM,87507,United States,,,,False,256902,11,27,50580,2,5,Target,'87507':6 'fe':4 'nm':5 'santa':3 'target':1 'zafarano':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167660,39.85,2017-08-04 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Target,3550 Zafarano Dr,Santa Fe,NM,87507,USA,6744,,Retail,,,11,202,51011,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167781,39.85,2017-08-04 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Target,3550 Zafarano Dr,Santa Fe,NM,87507,USA,6747,,Retail,,,11,202,50580,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166960,39.85,2017-08-04 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Target,,,,Private,Zafarano,Santa Fe,NM,87507,USA,6724,,Retail,,,11,202,50580,2,5,Private,'87507':7 'fe':5 'nm':6 'privat':1 'santa':4 'target':2 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109210,22.52,2017-08-05 06:00:00+00:00,2017-08-24 03:24:17+00:00,,,Supplies for Parade,,,,,,,Walmart,66 State Road #344,Edgewood,NM,87015,United States,,,,False,256903,17,27,50580,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109211,35.51,2017-08-05 06:00:00+00:00,2017-08-24 03:25:54+00:00,,,Feed Workers,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,United States,,,,False,256904,16,27,50580,2,5,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167662,35.51,2017-08-07 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,USA,6744,,Food,,,11,202,51011,2,5,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166962,35.51,2017-08-07 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Pizza Barn,,,,Private,11 Plaza Loop,Edgewood,NM,87015,USA,6724,,Food,,,11,202,50580,2,5,Private,'11':4 '87015':9 'barn':3 'edgewood':7 'loop':6 'nm':8 'pizza':2 'plaza':5 'privat':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166961,22.52,2017-08-07 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Walmart Edgewood,,,,Private,66 State Road #344,Edgewood,NM,87016,USA,6724,,Retail,,,11,202,50580,2,5,Private,"'344':7 '66':4 '87016':10 'edgewood':3,8 'nm':9 'privat':1 'road':6 'state':5 'walmart':2",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167661,22.52,2017-08-07 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Walmart Edgewood,66 State Road #344,Edgewood,NM,87016,USA,6744,,Retail,,,11,202,51011,2,5,Walmart Edgewood,"'344':6 '66':3 '87016':9 'edgewood':2,7 'nm':8 'road':5 'state':4 'walmart':1",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167782,22.52,2017-08-07 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Walmart Edgewood,66 State Road #344,Edgewood,NM,87016,USA,6747,,Retail,,,11,202,50580,2,5,Walmart Edgewood,"'344':6 '66':3 '87016':9 'edgewood':2,7 'nm':8 'road':5 'state':4 'walmart':1",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167783,35.51,2017-08-07 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,USA,6747,,Food,,,11,202,50580,2,5,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166963,59.82,2017-08-11 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Alpha Graphics,,,,Private,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6724,,Printing,,,11,202,50580,2,5,Private,'2002':4 '87505':11 'alpha':2 'c':5 'cerrillo':6 'fe':9 'graphic':3 'nm':10 'privat':1 'rd':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109212,75.0,2017-08-11 06:00:00+00:00,2017-08-24 03:31:14+00:00,,,Printing,,,,,,,Dog House Graphics,4375 Center Place Unit D,Santa Fe,NM,87507,United States,,,,False,256906,17,27,50580,2,5,Dog House Graphics,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphic':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167663,59.82,2017-08-11 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6744,,Printing,,,11,202,51011,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report