id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244594,56.0,2009-10-14 06:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244592,8.47,2009-10-14 06:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244593,13.05,2009-10-14 06:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244595,187.0,2009-10-16 06:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Campaign Support,,,Jonas,,Armstrong,,,6117 Acacia NW,Albuquerque,NM,87120,USA,192,,,,,1,202,10850,2,5,Jonas Armstrong,'6117':3 '87120':8 'acacia':4 'albuquerqu':6 'armstrong':2 'jona':1 'nm':7 'nw':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244596,537.04,2009-10-23 06:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Fundraiser,,,,,,,Albuquerque Country Club,601 Laguna Blvd SW,Albuquerque,NM,87104,USA,192,,,,,11,202,10850,2,5,Albuquerque Country Club,"'601':4 '87104':10 'albuquerqu':1,8 'blvd':6 'club':3 'countri':2 'laguna':5 'nm':9 'sw':7",Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244597,510.0,2009-10-29 06:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Logo Design,,,,,,,Anthony Oakes Design,5305 Painted Shield Dr,Austin,TX,78735,USA,192,,,,,11,202,10850,2,5,Anthony Oakes Design,'5305':4 '78735':10 'anthoni':1 'austin':8 'design':3 'dr':7 'oak':2 'paint':5 'shield':6 'tx':9,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244598,25.87,2009-11-03 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244599,220.0,2009-11-05 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244600,88.0,2009-11-09 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244601,98.33,2009-11-10 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Printing,,,,,,,Valliant Printing,615 Gold Ave SW,Albuquerque,NM,87102,USA,192,,,,,11,202,10850,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244603,130.0,2009-11-19 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Campaign Support,,,Jonas,,Armstrong,,,6117 Acacia NW,Albuquerque,NM,87120,USA,192,,,,,1,202,10850,2,5,Jonas Armstrong,'6117':3 '87120':8 'acacia':4 'albuquerqu':6 'armstrong':2 'jona':1 'nm':7 'nw':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244602,2670.15,2009-11-19 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,USA,192,,,,,11,202,10850,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244604,90.74,2009-11-25 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Fundraising Support,,,,,,,Nik of Time,11700 Isle Royale Road SE,Albuquerque,NM,87123,USA,192,,,,,11,202,10850,2,5,Nik of Time,'11700':4 '87123':11 'albuquerqu':9 'isl':5 'nik':1 'nm':10 'road':7 'royal':6 'se':8 'time':3,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244605,26.73,2009-12-03 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244606,28.0,2009-12-09 07:00:00+00:00,2010-04-09 20:54:49.599999+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244607,364.11,2009-12-18 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,USA,192,,,,,11,202,10850,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244608,175.02,2009-12-18 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Printing,,,,,,,Valliant Printing,615 Gold Ave SW,Albuquerque,NM,87102,USA,192,,,,,11,202,10850,2,5,Valliant Printing,'615':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'print':2 'sw':6 'valliant':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244609,144.0,2009-12-21 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244610,2.65,2009-12-24 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Deposited Item Return Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,26148,USA,192,,,,,11,202,10850,2,5,Bank of Albuquerque,"'26148':6,9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244611,195.68,2010-01-04 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Walking Materials,,,,,,,Office Depot,5001 Cutler Avenue NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,Office Depot,'5001':3 '87110':9 'albuquerqu':7 'avenu':5 'cutler':4 'depot':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244612,58.46,2010-01-06 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244613,143.0,2010-01-19 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Support,,,Jonas,,Armstrong,,,6117 Acacia NW,Albuquerque,NM,87120,USA,192,,,,,1,202,10850,2,5,Jonas Armstrong,'6117':3 '87120':8 'acacia':4 'albuquerqu':6 'armstrong':2 'jona':1 'nm':7 'nw':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244614,45.61,2010-02-03 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244615,100.0,2010-02-16 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244616,242.0,2010-02-17 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Support,,,Jonas,,Armstrong,,,6117 Acacia NW,Albuquerque,NM,87120,USA,192,,,,,1,202,10850,2,5,Jonas Armstrong,'6117':3 '87120':8 'acacia':4 'albuquerqu':6 'armstrong':2 'jona':1 'nm':7 'nw':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244617,30.9,2010-03-03 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244618,34.0,2010-03-04 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Yard Sign Material,,,,,,,VictoryStore.com,5200 30th Street SW,Davenport,IA,52802,USA,192,,,,,11,202,10850,2,5,VictoryStore.com,'30th':3 '5200':2 '52802':8 'davenport':6 'ia':7 'street':4 'sw':5 'victorystore.com':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244620,356.23,2010-03-08 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,USA,192,,,,,11,202,10850,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244619,37.63,2010-03-08 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Mailing Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244621,880.0,2010-03-11 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87110,USA,192,,,,,11,202,10850,2,5,USPS,'4016':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244622,421.73,2010-03-12 07:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,USA,192,,,,,11,202,10850,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244623,590.88,2010-03-17 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,USA,192,,,,,11,202,10850,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244624,4.43,2010-03-23 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Fuel,,,,,,,Giant,4354 Cerrillos Road,Santa Fe,NM,87507,USA,192,,,,,11,202,10850,2,5,Giant,'4354':2 '87507':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244625,35.5,2010-03-25 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Event Support,,,,,,,Hotel Business Center,1920 Santa Monica Boulevard,Santa Monica,CA,90404,USA,192,,,,,11,202,10850,2,5,Hotel Business Center,"'1920':4 '90404':11 'boulevard':7 'busi':2 'ca':10 'center':3 'hotel':1 'monica':6,9 'santa':5,8",Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244626,250.0,2010-03-26 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Fundraiser,,,,,,,Amici,4243 Montgomery Blvd NE,Albuquerque,NM,87109,USA,192,,,,,11,202,10850,2,5,Amici,'4243':2 '87109':8 'albuquerqu':6 'amici':1 'blvd':4 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244627,13.11,2010-03-29 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Event Supplies,,,,,,,Target,8710 Montgomery Blvd NE,Albuquerque,NM,87111,USA,192,,,,,11,202,10850,2,5,Target,'8710':2 '87111':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244628,30.0,2010-03-30 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Support,,,Renee,,Apodaca,,,3542 Florida St NE,Albuquerque,NM,87110,USA,192,,,,,1,202,10850,2,5,Renee Apodaca,'3542':3 '87110':9 'albuquerqu':7 'apodaca':2 'florida':4 'ne':6 'nm':8 'rene':1 'st':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244629,100.0,2010-03-31 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Web Design,,,Zach,,Burch,,,4620 Aquamarine Rd,Albuquerque,NM,87124,USA,192,,,,,1,202,10850,2,5,Zach Burch,'4620':3 '87124':8 'albuquerqu':6 'aquamarin':4 'burch':2 'nm':7 'rd':5 'zach':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244630,435.5,2010-04-02 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Campaign Support,,,Jonas,,Armstrong,,,6117 Acacia NW,Albuquerque,NM,87120,USA,192,,,,,1,202,10850,2,5,Jonas Armstrong,'6117':3 '87120':8 'acacia':4 'albuquerqu':6 'armstrong':2 'jona':1 'nm':7 'nw':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244632,63.91,2010-04-05 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Contribution Processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,192,,,,,11,202,10850,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244631,300.19,2010-04-05 06:00:00+00:00,2010-04-09 20:54:49.617003+00:00,,,Fundraiser Refreshments,,,Nathaniel,,Gentry,,,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,192,,,,,1,202,10850,2,5,Nathaniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nathaniel':1 'ne':6 'nm':8,Monetary Expenditure,2833,Nate Gentry,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283829,140.0,2010-04-15 06:00:00+00:00,2010-05-10 02:33:34.213000+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,13004,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283831,17.05,2010-04-16 06:00:00+00:00,2010-05-10 02:34:38.343003+00:00,,,Post cards,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,,False,25814,12,,13004,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283833,28.0,2010-04-23 06:00:00+00:00,2010-05-10 02:35:12.159998+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,13004,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283843,50.0,2010-04-30 06:00:00+00:00,2010-05-10 02:38:55.067004+00:00,,,Candidate Training,,,,,,,Republican Party of New Mexico,5150 San Francisco Road NE,Albuquerque,NM,87109,USA,,,,False,25828,5,,13004,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283841,82.78,2010-05-03 06:00:00+00:00,2010-05-10 02:37:09.667004+00:00,,,Contribution processing,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,13004,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295966,17.05,2010-05-17 06:00:00+00:00,2010-05-27 01:38:37.243000+00:00,,,Campaign Supplies,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,USA,,,,False,25814,12,,13024,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295963,36.55,2010-05-17 06:00:00+00:00,2010-05-27 01:37:50.280004+00:00,,,Campaign Literature,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,United States,,,,False,33756,11,,13024,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295977,236.1,2010-05-19 06:00:00+00:00,2010-05-27 01:41:14.210002+00:00,,,Campaign Support,,,Jonas,,Armstrong,,,6117 Acacia NW,Albuquerque,NM,87120,USA,,,,False,33768,1,,13024,2,5,Jonas Armstrong,'6117':3 '87120':8 'acacia':4 'albuquerqu':6 'armstrong':2 'jona':1 'nm':7 'nw':5,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295980,599.75,2010-05-24 06:00:00+00:00,2010-05-27 01:41:40.790002+00:00,,,Campaign Literature,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,United States,,,,False,33756,11,,13024,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295981,28.0,2010-05-24 06:00:00+00:00,2010-05-27 01:42:02.896998+00:00,,,Postage,,,,,,,USPS,4016 Louisiana Blvd NE,Albuquerque,NM,87109,United States,,,,False,25810,11,,13024,2,5,USPS,'4016':2 '87109':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,2833,Nate Gentry,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
566862,2209.75,2010-05-30 06:00:00+00:00,2012-07-05 14:38:33.423000+00:00,,,Copying/Printing,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,United States,,,,False,33756,11,,26054,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
308689,20.2,2010-06-02 06:00:00+00:00,2010-07-01 17:34:34.659995+00:00,,,Contribution Processing Fees,,,,,,,QGiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,United States,,,On-Line Donation Website,False,40404,11,,16162,2,5,QGiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308975,3.05,2010-06-03 06:00:00+00:00,2010-07-01 17:43:23.867003+00:00,,,Contribution Processing Fees,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,16162,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308946,5.95,2010-06-03 06:00:00+00:00,2010-07-01 17:40:17.202999+00:00,,,Credit Card Fee,,,,,,,American Express,P.O. Box 360001,Ft Lauderdale,FL,33336,usa,,,Credit Card Company,False,40419,11,,16162,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'p.o':3,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308959,5.75,2010-06-03 06:00:00+00:00,2010-07-01 17:42:13.073003+00:00,,,Contribution Processing Fees,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,16162,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308964,5.08,2010-06-03 06:00:00+00:00,2010-07-01 17:42:53.947002+00:00,,,Contribution Processing Fees,,,,,,,Qgiv,"53 Lake Morton Drive, Suite 110",Lakeland,FL,33801,USA,,,,False,25823,11,,16162,2,5,Qgiv,'110':7 '33801':10 '53':2 'drive':5 'fl':9 'lake':3 'lakeland':8 'morton':4 'qgiv':1 'suit':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310047,19.83,2010-06-07 06:00:00+00:00,2010-07-01 17:51:25.729998+00:00,,,Office Supplies,,,,,,,K Mart,2100 Carlisle Avenue Northeast,Albuqueruqe,NM,87110,United States,,,Store,False,40434,11,,16162,2,5,K Mart,'2100':3 '87110':9 'albuqueruq':7 'avenu':5 'carlisl':4 'k':1 'mart':2 'nm':8 'northeast':6,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310025,142.66,2010-06-07 06:00:00+00:00,2010-07-01 17:48:10.783000+00:00,,,Reimbursement for Fundraiser Refreshments,,,Nate,,Gentry,,,3716 Andrew Dr. NE,Albuquerque,NM,87110,usa,,,,False,40444,1,,16162,2,5,Nate  Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310034,45.0,2010-06-09 06:00:00+00:00,2010-07-01 17:49:30.900000+00:00,,,Campaign Support,,,Lindsey,,Teel,,,"201 Third Street NW, Suite 1750",Albuquerque,NM,87102,usa,,,,False,40451,1,,16162,2,5,Lindsey Teel,'1750':8 '201':3 '87102':11 'albuquerqu':9 'lindsey':1 'nm':10 'nw':6 'street':5 'suit':7 'teel':2 'third':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310039,1577.66,2010-06-18 06:00:00+00:00,2010-07-01 17:50:10.067004+00:00,,,Printing and Postage,,,,,,,Alphagraphics,4500 Osuna Rd NE # 200,Albuquerque,NM,87109,United States,,,,False,33756,11,,16162,2,5,Alphagraphics,'200':6 '4500':2 '87109':9 'albuquerqu':7 'alphagraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2833,Nate Gentry,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010