id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
168486,27.84,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26687,,Liberty,,Checks,,,% Sandia CU,Rio Rancho,NM,87124,,,,,,,1,,3203,2,5,Liberty  Checks,'87124':8 'check':2 'cu':4 'liberti':1 'nm':7 'rancho':6 'rio':5 'sandia':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168485,125.14,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26686,,xx,,xx,,Cricket Telephone,P O Box 660017,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket Telephone,"'660017':8 '75266':11 'box':7 'cricket':1 'dalla':9 'o':6 'p':5 'telephon':2 'tx':10 'xx':3,4",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168509,692.45,2005-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26848,,,,,,Santa Ana Casino,54 Jemez Canyon Dam Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,3203,2,5,Santa Ana Casino,"'54':4 '87004':13 'ana':2,10 'canyon':6 'casino':3 'dam':7 'jemez':5 'nm':12 'pueblo':11 'road':8 'santa':1,9",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168487,8000.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26688,,,,,,Richardson Campaign Fund,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,3203,2,5,Richardson Campaign Fund,"'87505':9 'campaign':2 'fe':5,7 'fund':3 'nm':8 'richardson':1 'santa':4,6",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168489,134.7,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26690,,,,,,Santa Ana Star Casino,54 Jemez Canyon Dam Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,3203,2,5,Santa Ana Star Casino,"'54':5 '87004':14 'ana':2,11 'canyon':7 'casino':4 'dam':8 'jemez':6 'nm':13 'pueblo':12 'road':9 'santa':1,10 'star':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168488,5176.85,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26689,,,,,,Santa Ana Star Casino,54 Jemes Canyon Dam Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,3203,2,5,Santa Ana Star Casino,"'54':5 '87004':14 'ana':2,11 'canyon':7 'casino':4 'dam':8 'jeme':6 'nm':13 'pueblo':12 'road':9 'santa':1,10 'star':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168490,64.41,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26691,,,,,,Cricket Telephone,P O Box 660021,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket Telephone,'660021':6 '75266':9 'box':5 'cricket':1 'dalla':7 'o':4 'p':3 'telephon':2 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168491,250.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26692,,,,,,Santa Ana Star Casino,54 Jamez Canyon Dam Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,3203,2,5,Santa Ana Star Casino,"'54':5 '87004':14 'ana':2,11 'canyon':7 'casino':4 'dam':8 'jamez':6 'nm':13 'pueblo':12 'road':9 'santa':1,10 'star':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168493,171.87,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26694,,,,,,"Focus Ink, Inc.",335 - B Jefferson,Albuquerque,NM,87108,,,,,,,11,,3203,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168495,63.9,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26696,,,,,,Cricket Telephone,P O Box 660021,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket Telephone,'660021':6 '75266':9 'box':5 'cricket':1 'dalla':7 'o':4 'p':3 'telephon':2 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168492,63.9,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26693,,,,,,Cricket Telephone,P O Box 660021,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket Telephone,'660021':6 '75266':9 'box':5 'cricket':1 'dalla':7 'o':4 'p':3 'telephon':2 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168494,1000.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26695,,,,,,New Mexico Democratic Club,"%Crystal Hyer, 509 Calle de la Angel",Bernalillo,NM,87004,,,,,,,11,,3203,2,5,New Mexico Democratic Club,'509':7 '87004':14 'angel':11 'bernalillo':12 'call':8 'club':4 'crystal':5 'de':9 'democrat':3 'hyer':6 'la':10 'mexico':2 'new':1 'nm':13,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168496,171.87,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26697,,,,,,"Focus Ink, Inc.",335-B Jefferson,Albuquerque,NM,87108,,,,,,,11,,3203,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168498,55.37,2005-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26699,,Sue,,Buckner,,,P O Box 45318,Rio Rancho,NM,87174,,,,,,,1,,3203,2,5,Sue  Buckner,'45318':6 '87174':10 'box':5 'buckner':2 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'sue':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168497,127.8,2005-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26698,,,,,,Cricket Telephone,P O Box 660021,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket Telephone,'660021':6 '75266':9 'box':5 'cricket':1 'dalla':7 'o':4 'p':3 'telephon':2 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168499,25.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26700,,,,,,Secretary of State,State Capital North,Santa Fe,NM,87505,,,,,,,11,,3203,2,5,Secretary of State,"'87505':10 'capit':5 'fe':8 'nm':9 'north':6 'santa':7 'secretari':1 'state':3,4",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168500,63.9,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26701,,,,,,Cricket Telephone,P O Box 660021,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket Telephone,'660021':6 '75266':9 'box':5 'cricket':1 'dalla':7 'o':4 'p':3 'telephon':2 'tx':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168502,795.01,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26704,,,,,,Sam's Club,Coors By-Pass,Albuquerque,NM,87101,,,,,,,11,,3203,2,5,Sam's Club,'87101':10 'albuquerqu':8 'by-pass':5 'club':3 'coor':4 'nm':9 'pass':7 'sam':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168501,25.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26703,,,,,,Secretary of State,State Capital North,Santa Fe,NM,87505,,,,,,,11,,3203,2,5,Secretary of State,"'87505':10 'capit':5 'fe':8 'nm':9 'north':6 'santa':7 'secretari':1 'state':3,4",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168504,121.9,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26706,,,,,,The Sandoval Signpost,Main Street,Bernalillo,NM,87004,,,,,,,11,,3203,2,5,The Sandoval Signpost,'87004':8 'bernalillo':6 'main':4 'nm':7 'sandov':2 'signpost':3 'street':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168503,317.5,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26705,,,,,,The Observer,1594 Sara Road #D&E,Rio Rancho,NM,87124,,,,,,,11,,3203,2,5,The Observer,'1594':3 '87124':11 'd':6 'e':7 'nm':10 'observ':2 'rancho':9 'rio':8 'road':5 'sara':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168505,48.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26707,,,,,,The Cuba News,Main Street,Cuba,NM,87013,,,,,,,11,,3203,2,5,The Cuba News,"'87013':8 'cuba':2,6 'main':4 'news':3 'nm':7 'street':5",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168506,317.5,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26708,,,,,,The Observer,1594 Sara Rd #D&E,Rio Rancho,NM,87124,,,,,,,11,,3203,2,5,The Observer,'1594':3 '87124':11 'd':6 'e':7 'nm':10 'observ':2 'rancho':9 'rd':5 'rio':8 'sara':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168507,158.98,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26709,,James,L,Moran,,,872 Campfire,Rio Rancho,NM,87124,,,,,,,1,,3203,2,5,James  L Moran,'87124':9 '872':4 'campfir':5 'jame':1 'l':2 'moran':3 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168651,27.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27011,,,,,,Cuba News,P O Box 172,Cuba,NM,87013,,,,,,,11,,3203,2,5,Cuba News,"'172':6 '87013':9 'box':5 'cuba':1,7 'news':2 'nm':8 'o':4 'p':3",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
168652,20.71,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,27012,,,,,,Cricket,P O Box 660021,Dallas,TX,75266,,,,,,,11,,3203,2,5,Cricket,'660021':5 '75266':8 'box':4 'cricket':1 'dalla':6 'o':3 'p':2 'tx':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
176664,300.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65674,,,,,,Native World Trading,101 Plaza Loop,Zia Pueblo,NM,87053,,,,,,,11,,2264,2,5,Native World Trading,'101':4 '87053':10 'loop':6 'nativ':1 'nm':9 'plaza':5 'pueblo':8 'trade':3 'world':2 'zia':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
184021,300.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,98881,,,,,,Democratic Women of Sandoval County,"% Janice Saxton_x000D_
123 Juniper Road",Placitas,NM,87043,,,,,,,11,,3202,2,5,Democratic Women of Sandoval County,'123':9 '87043':14 'counti':5 'democrat':1 'janic':6 'junip':10 'nm':13 'placita':12 'road':11 'sandov':4 'saxton':7 'women':2 'x000d':8,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184208,150.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,100115,,,,,,Corrales Harvest Festival,Corrales,Corrales,NM,87048,,,,,,,11,,3202,2,5,Corrales Harvest Festival,"'87048':7 'corral':1,4,5 'festiv':3 'harvest':2 'nm':6",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184370,151.07,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101950,,,,,,Rio Rancho Inn,1465 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,3202,2,5,Rio Rancho Inn,"'1465':4 '87124':11 'blvd':7 'inn':3 'nm':10 'rancho':2,6,9 'rio':1,5,8",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184371,194.56,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101951,,,,,,Garcia Tents,303 Arvada NW,Albuquerque,NM,87102,,,,,,,11,,3202,2,5,Garcia Tents,'303':3 '87102':8 'albuquerqu':6 'arvada':4 'garcia':1 'nm':7 'nw':5 'tent':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184377,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101958,,,,,,Thomas E. Swisstack for State Representative District 60,2625 Bogie Road,Rio Rancho,NM,87124,,,,,,,11,,3202,2,5,Thomas E. Swisstack for State Representative District 60,'2625':9 '60':8 '87124':15 'bogi':10 'district':7 'e':2 'nm':14 'rancho':13 'repres':6 'rio':12 'road':11 'state':5 'swisstack':3 'thoma':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184373,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101953,,,,,,John F. Davis for  13th District Judge Campaign,153 Camino de las Huertas,Placitas,NM,87043,,,,,,,11,,3202,2,5,John F. Davis for  13th District Judge Campaign,'13th':5 '153':9 '87043':16 'camino':10 'campaign':8 'davi':3 'de':11 'district':6 'f':2 'huerta':13 'john':1 'judg':7 'las':12 'nm':15 'placita':14,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184380,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101963,,,,,,Judge Mary Humphrey Re-Election Campaign,3911 Torre Pines Road,Rio Rancho,NM,87124,,,,,,,11,,3202,2,5,Judge Mary Humphrey Re-Election Campaign,'3911':8 '87124':15 'campaign':7 'elect':6 'humphrey':3 'judg':1 'mari':2 'nm':14 'pine':10 'rancho':13 're':5 're-elect':4 'rio':12 'road':11 'torr':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184390,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102185,,,,,,Elliott Gould for State Rep District 44,General Delivery,Rio Rancho,NM,87174,,,,,,,11,,3202,2,5,Elliott Gould for State Rep District 44,'44':7 '87174':13 'deliveri':9 'district':6 'elliott':1 'general':8 'gould':2 'nm':12 'rancho':11 'rep':5 'rio':10 'state':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184379,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101962,,,,,,"Anne Stirling for State Representative, District 23",P O Box 3344,Corrales,NM,87048,,,,,,,11,,3202,2,5,"Anne Stirling for State Representative, District 23",'23':7 '3344':11 '87048':14 'ann':1 'box':10 'corral':12 'district':6 'nm':13 'o':9 'p':8 'repres':5 'state':4 'stirl':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184376,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101957,,,,,,Janice Saxton for State Representative District 22,123 Juniper RD,Placatas,NM,87043,,,,,,,11,,3202,2,5,Janice Saxton for State Representative District 22,'123':8 '22':7 '87043':13 'district':6 'janic':1 'junip':9 'nm':12 'placata':11 'rd':10 'repres':5 'saxton':2 'state':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184381,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101964,,,,,,Charles Aguilar for Probate Judge,P O Box 305,Bernalillo,NM,87007,,,,,,,11,,3202,2,5,Charles Aguilar for Probate Judge,'305':9 '87007':12 'aguilar':2 'bernalillo':10 'box':8 'charl':1 'judg':5 'nm':11 'o':7 'p':6 'probat':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184372,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101952,,,,,,John Paul Trujillo Campaign,667 Chaps Rd SE,Rio Rancho,NM,87124,,,,,,,11,,3202,2,5,John Paul Trujillo Campaign,'667':5 '87124':12 'campaign':4 'chap':6 'john':1 'nm':11 'paul':2 'rancho':10 'rd':7 'rio':9 'se':8 'trujillo':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184391,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102186,,,,,,Rudy Casaus for Sandoval County Assessor,General Delivery,Bernalillo,NM,87004,,,,,,,11,,3202,2,5,Rudy Casaus for Sandoval County Assessor,'87004':11 'assessor':6 'bernalillo':9 'casaus':2 'counti':5 'deliveri':8 'general':7 'nm':10 'rudi':1 'sandov':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184375,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101955,,,,,,"Delilah M. Montano-Baca for Magistratd Judge Div III, Sandoval Co.",P O Box 1494,Pena Blanca,NM,87041,,,,,,,11,,3202,2,5,"Delilah M. Montano-Baca for Magistratd Judge Div III, Sandoval Co.",'1494':16 '87041':20 'baca':5 'blanca':18 'box':15 'co':12 'delilah':1 'div':9 'iii':10 'judg':8 'm':2 'magistratd':7 'montano':4 'montano-baca':3 'nm':19 'o':14 'p':13 'pena':17 'sandov':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184374,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101954,,,,,,"F. Kenneth Eichwald for Magistratd Judge Div II, Sandoval County",P O Box 672,Cuba,NM,87013,,,,,,,11,,3202,2,5,"F. Kenneth Eichwald for Magistratd Judge Div II, Sandoval County",'672':14 '87013':17 'box':13 'counti':10 'cuba':15 'div':7 'eichwald':3 'f':1 'ii':8 'judg':6 'kenneth':2 'magistratd':5 'nm':16 'o':12 'p':11 'sandov':9,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
184378,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,101961,,,,,,"Orlando Lucero for County Commissioner Dist 1, Sandoval County",P O Box 2554,Bernalillo,NM,87004,,,,,,,11,,3202,2,5,"Orlando Lucero for County Commissioner Dist 1, Sandoval County","'1':7 '2554':13 '87004':16 'bernalillo':14 'box':12 'commission':5 'counti':4,9 'dist':6 'lucero':2 'nm':15 'o':11 'orlando':1 'p':10 'sandov':8",Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
185084,15.94,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106163,,,,,,Xpedx MTN,2812 Candelaria Rd NE,Albuquerque,NM,87107,,,,,,,11,,2266,2,5,Xpedx MTN,'2812':3 '87107':9 'albuquerqu':7 'candelaria':4 'mtn':2 'ne':6 'nm':8 'rd':5 'xpedx':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
186480,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111825,,,,,,BPAC,% Marilyn Hill,Corrales,NM,87048,,,,,,,11,,2266,2,5,BPAC,'87048':6 'bpac':1 'corral':4 'hill':3 'marilyn':2 'nm':5,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189693,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156128,,,,,,Tom Swisstack for State Representative,300 Encantado Ridge Ct,Rio Rancho,NM,87124,,,,,,,11,,2266,2,5,Tom Swisstack for State Representative,'300':6 '87124':13 'ct':9 'encantado':7 'nm':12 'rancho':11 'repres':5 'ridg':8 'rio':10 'state':4 'swisstack':2 'tom':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189691,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156126,,,,,,Janice Saxton for Representative,123 Juniper Road,Placitas,NM,87043,,,,,,,11,,2266,2,5,Janice Saxton for Representative,'123':5 '87043':10 'janic':1 'junip':6 'nm':9 'placita':8 'repres':4 'road':7 'saxton':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189692,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156127,,,,,,Anne Stirling for State Representative,23 Camino Los Milagros,Corrales,NM,87048,,,,,,,11,,2266,2,5,Anne Stirling for State Representative,'23':6 '87048':12 'ann':1 'camino':7 'corral':10 'los':8 'milagro':9 'nm':11 'repres':5 'state':4 'stirl':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
190696,88.55,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185974,,,,,,Accolades,1702 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,2266,2,5,Accolades,'1702':2 '87124':8 'accolad':1 'blvd':4 'nm':7 'rancho':6 'rio':5 'southern':3,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189900,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174364,,,,,,Rudy Casaus for Sandoval County Tax Assessor,General Delivery,Bernalillo,NM,87004,,,,,,,11,,2266,2,5,Rudy Casaus for Sandoval County Tax Assessor,'87004':12 'assessor':7 'bernalillo':10 'casaus':2 'counti':5 'deliveri':9 'general':8 'nm':11 'rudi':1 'sandov':4 'tax':6,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
190692,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185970,,,,,,Roger Madalena Campaign,P O Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,2266,2,5,Roger Madalena Campaign,'255':7 '87024':11 'box':6 'campaign':3 'jemez':8 'madalena':2 'nm':10 'o':5 'p':4 'pueblo':9 'roger':1,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189892,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174354,,,,,,Delilah Montano-Baca for Magistrate Judge,JP O Box 1494,Pena Blanca,NM,87041,,,,,,,11,,2266,2,5,Delilah Montano-Baca for Magistrate Judge,'1494':11 '87041':15 'baca':4 'blanca':13 'box':10 'delilah':1 'jp':8 'judg':7 'magistr':6 'montano':3 'montano-baca':2 'nm':14 'o':9 'pena':12,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189899,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174363,,,,,,Eliot Gould for State Representative,General Delivery,Rio Rancho,NM,87124,,,,,,,11,,2266,2,5,Eliot Gould for State Representative,'87124':11 'deliveri':7 'eliot':1 'general':6 'gould':2 'nm':10 'rancho':9 'repres':5 'rio':8 'state':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189896,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174358,,,,,,Anne Stirling for State Representative,P O Box 3344,Corrales,NM,87048,,,,,,,11,,2266,2,5,Anne Stirling for State Representative,'3344':9 '87048':12 'ann':1 'box':8 'corral':10 'nm':11 'o':7 'p':6 'repres':5 'state':4 'stirl':2,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189890,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174352,,,,,,John F. Davis for District Judge,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,2266,2,5,John F. Davis for District Judge,'45318':10 '87174':14 'box':9 'davi':3 'district':5 'f':2 'john':1 'judg':6 'nm':13 'o':8 'p':7 'rancho':12 'rio':11,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189891,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174353,,,,,,F. Kenneth Eichwald for Magistrate Judge,P O Box 672,Cuba,NM,87013,,,,,,,11,,2266,2,5,F. Kenneth Eichwald for Magistrate Judge,'672':10 '87013':13 'box':9 'cuba':11 'eichwald':3 'f':1 'judg':6 'kenneth':2 'magistr':5 'nm':12 'o':8 'p':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189897,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174359,,,,,,Mary Humphrey for Magistrate Judge,3911 Torre Pines Road,Rio Rancho,NM,87124,,,,,,,11,,2266,2,5,Mary Humphrey for Magistrate Judge,'3911':6 '87124':13 'humphrey':2 'judg':5 'magistr':4 'mari':1 'nm':12 'pine':8 'rancho':11 'rio':10 'road':9 'torr':7,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General
189893,175.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174355,,,,,,Janice Saxton for State Representative,123 Juniper Rd,Placitas,NM,87043,,,,,,,11,,2266,2,5,Janice Saxton for State Representative,'123':6 '87043':11 'janic':1 'junip':7 'nm':10 'placita':9 'rd':8 'repres':5 'saxton':2 'state':4,Monetary Expenditure,197,Democratic Party of Sandoval County,pac,2006-11-02 07:00:00+00:00,Second General