id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1590404,1.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,1,,Bank fee,,,,,,,State Employees Credit Union ,813 St Michaels Dr,Santa Fe,NM,87505,United States,,,,False,325489,10,27,62763,2,5,State Employees Credit Union ,'813':5 '87505':12 'credit':3 'dr':8 'employe':2 'fe':10 'michael':7 'nm':11 'santa':9 'st':6 'state':1 'union':4,Monetary Expenditure,1599,Robert Rubin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590397,198.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,Cashiercheck,,Voters data,,,,,,,Santa Fe County Clerk,PO Box1985,Santa Fe,NM,87504,United States,,,Government ,False,325487,11,27,62763,2,5,Santa Fe County Clerk,"'87504':10 'box1985':6 'clerk':4 'counti':3 'fe':2,8 'nm':9 'po':5 'santa':1,7",Monetary Expenditure,1599,Robert Rubin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602508,23.55,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Check Order billing,,,,,,,State Employees Credit Union ,"813 St Michael,s Dr",Santa Fe,NM,87505,United States,,,,False,327285,10,27,62807,2,5,,'813':5 '87505':13 'credit':3 'dr':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602509,336.16,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Advertising for newspaper ,,,,,,,Round the Roundhouse ,320 Paseo De Peralta ,Santa Fe ,NM,87501,United States,,,,False,327288,17,,62807,2,5,,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1609672,79.14,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Envelopes,,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe ,NM,87505,United States,,,Department Store,False,329685,12,,64047,2,5,,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609673,55.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Stamps,,,,,,,U S Postal,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,Postal,False,329687,11,27,64047,2,5,,'2071':4 '87505':11 'fe':9 'nm':10 'pacheco':6 'postal':3 'santa':8 'st':7 'u':1,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609675,195.57,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Hardware items,,,,,,,Big Jo,1311 Siler Rd,Santa Fe,NM,87507,USA ,,,Hardware Store,False,329689,13,,64047,2,5,,'1311':3 '87507':9 'big':1 'fe':7 'jo':2 'nm':8 'rd':5 'santa':6 'siler':4,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609674,741.64,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Signs,,,,,,,Stubblefield Mprinting,P O Box 6252,Albuquerque,NM,87197,USA ,,,printing,False,329688,13,,64047,2,5,,'6252':6 '87197':9 'albuquerqu':7 'box':5 'mprint':2 'nm':8 'o':4 'p':3 'stubblefield':1,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609676,87.68,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Hardware items,,,,,,,Big Jo,1311 Siler Rd,Santa Fe ,NM,87507,USA ,,,Hardware items,False,329690,13,,64047,2,5,,'1311':3 '87507':9 'big':1 'fe':7 'jo':2 'nm':8 'rd':5 'santa':6 'siler':4,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1626223,366.56,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Framing picture ,,,,,,,Hobby Lobby,4250 Cerrillos Rd Ste 6500,Santa Fe,NM,87507,United States,,,,False,333103,13,,65106,2,5,,'4250':3 '6500':7 '87507':11 'cerrillo':4 'fe':9 'hobbi':1 'lobbi':2 'nm':10 'rd':5 'santa':8 'ste':6,Monetary Expenditure,1599,Robert Rubin,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1609677,226.54,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Printing ,,,,,,,Stubblefield Printing ,P O Box 6252,Albuquerque ,NM,87197,USA ,,,Printing ,False,329691,13,,64047,2,5,,'6252':6 '87197':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'print':2 'stubblefield':1,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1609678,52.04,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Ink,,,,,,,Office Depot,2016 Cerrillos Rd ,Santa Fe,NM,87505,USA ,,,Office Supply Store,False,329692,12,,64047,2,5,,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,1599,Robert Rubin,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1626215,401.22,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Add for new paper,,,,,,,The New Mexican,202 E Marcy ,Santa Fe,NM,87504,United States,,,,False,333096,17,,65106,2,5,,'202':4 '87504':10 'e':5 'fe':8 'marci':6 'mexican':3 'new':2 'nm':9 'santa':7,Monetary Expenditure,1599,Robert Rubin,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626225,41.3,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Supplies for pole workers,,,,,,,Walmart ,5701 Herrera Dr,Santa Fe,NM,87507,United States,,,,False,333104,11,,65106,2,5,,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,1599,Robert Rubin,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629052,50.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Paid my filing fee 3/10/2020,,Ms,Reynalda,,Rivera,,,3037 Bonita Loop,Santa Fe,NM,87507,United States,,,,False,333107,1,,65106,2,5,,'3037':4 '87507':10 'bonita':5 'fe':8 'loop':6 'ms':1 'nm':9 'reynalda':2 'rivera':3 'santa':7,Monetary Expenditure,1599,Robert Rubin,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626227,100.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Political signs removal,,Mr,Darrell,,Lujan,,,182 Carson Valley Way,Santa Fe,NM,87508,United States,,,,False,333106,1,,65106,2,5,,'182':4 '87508':11 'carson':5 'darrel':2 'fe':9 'lujan':3 'mr':1 'nm':10 'santa':8 'valley':6 'way':7,Monetary Expenditure,1599,Robert Rubin,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
