id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1304408,250.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,7899,,Architect,,,1,202,54952,2,1,Barbara  Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304409,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,7899,,Architect,,,1,202,54952,2,1,Barbara  Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304410,500.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,Richard,,Haas,,,1130 Sharon Circle,Las Cruces,NM,88001,USA,7899,,Architect,,,1,202,54952,2,1,Richard  Haas,'1130':3 '88001':9 'circl':5 'cruce':7 'haa':2 'las':6 'nm':8 'richard':1 'sharon':4,Monetary contribution,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304411,250.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Steven,,Alano,,,3808 Wellesly Dr,Albuquerque,NM,87107,USA,7899,,Architect,,,1,202,54952,2,1,Steven  Alano,'3808':3 '87107':8 'alano':2 'albuquerqu':6 'dr':5 'nm':7 'steven':1 'wellesli':4,Monetary contribution,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304412,500.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,William,,Finnoff,,,PO Box 2285,Santa Fe,NM,87504,USA,7899,,Retired,,,1,202,54952,2,1,William  Finnoff,'2285':5 '87504':9 'box':4 'fe':7 'finnoff':2 'nm':8 'po':3 'santa':6 'william':1,Monetary contribution,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304413,15.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct,Santa Fe,NM,87507,USA,7899,,Architect,,,1,202,54952,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1331793,50.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa Fe,NM,87501,USA,8194,,Architect,,,1,202,56371,2,1,Barbara  Felix,'1828':3 '87501':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331794,250.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa Fe,NM,87501,USA,8194,,Architect,,,1,202,56371,2,1,Barbara  Felix,'1828':3 '87501':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331791,15.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,8194,,Architect,,,1,202,56371,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331795,50.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa Fe,NM,87501,USA,8194,,Architect,,,1,202,56371,2,1,Barbara  Felix,'1828':3 '87501':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331798,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Kristina,,Yu,,,1508 Quincy St. SE,Albuquerque,NM,87108,USA,8194,,Architect,,,1,202,56371,2,1,Kristina  Yu,'1508':3 '87108':9 'albuquerqu':7 'kristina':1 'nm':8 'quinci':4 'se':6 'st':5 'yu':2,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331792,15.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,8194,,Architect,,,1,202,56371,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331797,25.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Jennifer,,Penner,,,7121 Cabin Court NE,Albuquerque,NM,87120,USA,8194,,Architect,,,1,202,56371,2,1,Jennifer  Penner,'7121':3 '87120':9 'albuquerqu':7 'cabin':4 'court':5 'jennif':1 'ne':6 'nm':8 'penner':2,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1331796,50.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa Fe,NM,87501,USA,8194,,Architect,,,1,202,56371,2,1,Barbara  Felix,'1828':3 '87501':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1376971,20.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Paypal,,,,Sibylle,,Mueller,,,130 Candelario Street,Santa Fe,NM,87501,United States,,,Architect,,295962,1,,57266,2,1,Sibylle  Mueller,'130':3 '87501':9 'candelario':4 'fe':7 'mueller':2 'nm':8 'santa':6 'sibyll':1 'street':5,Monetary contribution,8881,Architects for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376974,200.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Cash,,,,Robert,,Williams,,,PO Box 146,Las Cruces,NM,88004,United States,,,Architect,,295963,1,,57266,2,1,Robert  Williams,'146':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'robert':1 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376979,15.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,57266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1471518,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,October - Paypay,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,60266,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1397216,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,58201,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471519,15.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,Paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,60266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1397221,15.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,300497,1,,58201,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431075,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,59336,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471520,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Paypal,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,60266,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471521,15.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,60266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1431076,15.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,59336,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471522,50.0,2018-12-02 07:00:00+00:00,2018-12-02 07:00:00+00:00,,paypal,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,60266,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471523,15.0,2018-12-21 07:00:00+00:00,2018-12-21 07:00:00+00:00,,paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,60266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471524,50.0,2019-01-03 07:00:00+00:00,2019-01-03 07:00:00+00:00,,paypal,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,60266,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471525,15.0,2019-01-21 07:00:00+00:00,2019-01-21 07:00:00+00:00,,paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,286033,1,,60266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471526,50.0,2019-02-03 07:00:00+00:00,2019-02-03 07:00:00+00:00,,paypal,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,60266,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471527,15.0,2019-02-21 07:00:00+00:00,2019-02-21 07:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,300497,1,,60266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471528,50.0,2019-03-03 07:00:00+00:00,2019-03-03 07:00:00+00:00,,paypal,,,,Barbara,,Felix,,,1828 Cristobal Lane,Santa FE,NM,87505,United States,,,Architect,,300494,1,,60266,2,1,Barbara  Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'lane':5 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471530,15.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,paypal,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,United States,,,Architect,,300497,1,,60266,2,1,Ashley  Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1498855,50.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498856,15.0,2019-04-21 06:00:00+00:00,2019-04-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,9445,,Architect,,,1,202,61105,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498857,50.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498858,15.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,9445,,Architect,,,1,202,61105,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498859,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498860,15.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,9445,,Architect,,,1,202,61105,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498861,50.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498862,15.0,2019-07-21 06:00:00+00:00,2019-07-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,9445,,Architect,,,1,202,61105,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498863,50.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498864,15.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,9445,,Architect,,,1,202,61105,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498865,50.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498866,15.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,9445,,Architect,,,1,202,61105,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498867,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,9445,,Architect,,,1,202,61105,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584442,15.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,10797,,Architect,,,1,202,62514,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584443,50.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,10797,,Architect,,,1,202,62514,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584444,25.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,USA,10797,,Architect,,,1,202,62514,2,1,Robert Williams,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584445,250.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Steven,,Alano,,,3808 Wellesly Dr NE,Albuquerque,NM,87107,USA,10797,,Architect,,,1,202,62514,2,1,Steven Alano,'3808':3 '87107':9 'alano':2 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'steven':1 'wellesli':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584446,5.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10797,,Architect,,,1,202,62514,2,1,John Florez,'87114':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584447,15.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,10797,,Architect,,,1,202,62514,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584448,50.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,10797,,Architect,,,1,202,62514,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584449,25.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,USA,10797,,Architect,,,1,202,62514,2,1,Robert Williams,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584450,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10797,,Architect,,,1,202,62514,2,1,John Florez,'87114':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584451,15.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,10797,,Architect,,,1,202,62514,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584452,50.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,10797,,Architect,,,1,202,62514,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584453,25.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,USA,10797,,Architect,,,1,202,62514,2,1,Robert Williams,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584454,5.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,John,,Florez,,,9332 Vista Clara Loop NW,Albuquerque,NM,87114,USA,10797,,Architect,,,1,202,62514,2,1,John Florez,'87114':10 '9332':3 'albuquerqu':8 'clara':5 'florez':2 'john':1 'loop':6 'nm':9 'nw':7 'vista':4,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584455,15.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Ashley,,Hartshorn,,,1556 Escondida Ct.,Santa Fe,NM,87507,USA,10797,,Architect,,,1,202,62514,2,1,Ashley Hartshorn,'1556':3 '87507':9 'ashley':1 'ct':5 'escondida':4 'fe':7 'hartshorn':2 'nm':8 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584456,50.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Barbara,,Felix,,,PO Box 2285,Santa Fe,NM,87504,USA,10797,,Architect,,,1,202,62514,2,1,Barbara Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'po':3 'santa':6,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584457,25.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Robert,,Williams,,,308 N. Mesquite St. #3,Las Cruces,NM,88001,USA,10797,,Architect,,,1,202,62514,2,1,Robert Williams,'3':7 '308':3 '88001':11 'cruce':9 'las':8 'mesquit':5 'n':4 'nm':10 'robert':1 'st':6 'william':2,Monetary contribution,8881,Architects for New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report