id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
693655,250.0,2014-03-06 07:00:00+00:00,2014-04-13 23:16:34.992998+00:00,,,,,,JERRY,,WOLZ,,,419 W COPPER AVENUE,HOBBS,NM,88240,United States,,,OIL FIELD SALES,,158697,1,,32351,2,1,JERRY WOLZ,'419':3 '88240':9 'avenu':6 'copper':5 'hobb':7 'jerri':1 'nm':8 'w':4 'wolz':2,Monetary contribution,6319,Larry R Scott,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723659,500.0,2014-04-29 06:00:00+00:00,2014-05-10 17:01:36.280001+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States of America,,,Real Estate Sales,,165689,4,,33608,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,6319,Larry R Scott,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723656,250.0,2014-04-30 06:00:00+00:00,2014-05-10 16:54:24.110001+00:00,,,,,,,,,,Heat PAC,P.O. Box 97500,Albuquerque,NM,87199-7500,United States,,,NM Gas Company - Utility Provider,,165685,4,,33608,2,1,Heat PAC,'-7500':9 '87199':8 '97500':5 'albuquerqu':6 'box':4 'heat':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,6319,Larry R Scott,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723657,1000.0,2014-05-05 06:00:00+00:00,2014-05-10 16:57:11.407003+00:00,,,,,,Monte,,Newman,,,1203 Zuni,Hobbs,NM,88240,United States,,,Realtor,,165686,1,,33608,2,1,Monte Newman,'1203':3 '88240':7 'hobb':5 'mont':1 'newman':2 'nm':6 'zuni':4,Monetary contribution,6319,Larry R Scott,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736692,2400.0,2014-05-07 06:00:00+00:00,2014-05-28 23:22:53.112999+00:00,,,,,,,,,,Committee to Elect Donald E. Bratton,P.O. Box 2510,Hobbs,NM,88241,usa,,,State Representative District 62,,171550,11,,34698,2,1,Committee to Elect Donald E. Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,6319,Larry R Scott,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736712,1.0,2014-05-10 06:00:00+00:00,2014-05-28 23:36:46.146997+00:00,,,,,,Larry,,Scott,,,406 E. Arriba,Hobbs,NM,88240,United States,,,,,171569,1,,34698,2,1,Larry Scott,'406':3 '88240':8 'arriba':5 'e':4 'hobb':6 'larri':1 'nm':7 'scott':2,Monetary contribution,6319,Larry R Scott,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736677,500.0,2014-05-27 06:00:00+00:00,2014-05-28 23:13:31.303004+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Natural Gas Gathering & Refining,,171537,2,,34698,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,6319,Larry R Scott,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746683,250.0,2014-06-23 06:00:00+00:00,2014-06-27 20:23:27.987003+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,usa,,,Horse Racing & Casino,,174824,2,,35806,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6319,Larry R Scott,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746680,300.0,2014-06-23 06:00:00+00:00,2014-06-27 20:08:05.297003+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Tobacco Grower,,174815,2,,35806,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6319,Larry R Scott,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746682,250.0,2014-06-23 06:00:00+00:00,2014-06-27 20:21:55.967002+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Communications,,174822,2,,35806,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,6319,Larry R Scott,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763708,250.0,2014-07-07 06:00:00+00:00,2014-09-04 23:52:25.930001+00:00,,,,,,,,,,NM Home Builders Political Action Fund,"5931 Office Blvd., N.E., Suite 1",Albuquerque,NM,87109,USA,,,Home Building,,180865,4,,37059,2,1,NM Home Builders Political Action Fund,"'1':12 '5931':7 '87109':15 'action':5 'albuquerqu':13 'blvd':9 'builder':3 'fund':6 'home':2 'n.e':10 'nm':1,14 'offic':8 'polit':4 'suit':11",Monetary contribution,6319,Larry R Scott,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763707,300.0,2014-07-09 06:00:00+00:00,2014-09-04 23:50:29.866997+00:00,,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,Car Rental,,180864,4,,37059,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,6319,Larry R Scott,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763706,200.0,2014-08-21 06:00:00+00:00,2014-09-04 23:48:06.877002+00:00,,,,,,George,,Sharpe,,,2400 N. Wagner,Farmington,NM,87401,United States,,,Engineer,,180863,1,25,37059,2,1,George Sharpe,'2400':3 '87401':8 'farmington':6 'georg':1 'n':4 'nm':7 'sharp':2 'wagner':5,Monetary contribution,6319,Larry R Scott,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788845,1000.0,2014-09-09 06:00:00+00:00,2014-10-11 21:46:08.843001+00:00,,,,,,,,,,"DEVON ENERGY PRODUCTION COMPANY, LP",333 W. SHERIDAN AVENUE,OKLAHOMA CITY,OK,73102,United States,,,OIL AND GAS,,187900,2,,38143,2,1,"DEVON ENERGY PRODUCTION COMPANY, LP",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'w':7,Monetary contribution,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788841,300.0,2014-09-10 06:00:00+00:00,2014-10-11 21:42:28.523002+00:00,,,,,,ROBERT,,WALLACH,,,624 E. JEMEZ,HOBBS,NM,88240,United States,,,RETIRED CONCRETE BUSINESS,,187893,1,,38143,2,1,ROBERT WALLACH,'624':3 '88240':8 'e':4 'hobb':6 'jemez':5 'nm':7 'robert':1 'wallach':2,Monetary contribution,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788854,250.0,2014-09-10 06:00:00+00:00,2014-10-11 21:52:27.020000+00:00,,,,,,,,,,SOUTHWESTERN COMMITTEE ON POLITICAL EDUCATION FOR SOUTHWESTERN PUBLIC SERVICE CO.,P.O. BOX 1937,ROSWELL,NM,88201,USA,,,UTILITY,,187912,4,,38143,2,1,SOUTHWESTERN COMMITTEE ON POLITICAL EDUCATION FOR SOUTHWESTERN PUBLIC SERVICE CO.,"'1937':13 '88201':16 'box':12 'co':10 'committe':2 'educ':5 'nm':15 'p.o':11 'polit':4 'public':8 'roswel':14 'servic':9 'southwestern':1,7",Monetary contribution,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788851,300.0,2014-09-10 06:00:00+00:00,2014-10-11 21:50:32.622997+00:00,,,,,,,,,,ANHEUSER BUSCH COMPANIES,ONE BUSCH PLACE,ST. LOUIS,MO,63118-1852,United States,,,BREWERY,,187908,2,,38143,2,1,ANHEUSER BUSCH COMPANIES,"'-1852':11 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788847,250.0,2014-09-16 06:00:00+00:00,2014-10-11 21:47:32.209998+00:00,,,,,,,,,,YATES PETROLEUM CORPORATION,105 S. 4TH STREET,ARTESIA,NM,88210,USA,,,OIL AND GAS,,187903,2,,38143,2,1,YATES PETROLEUM CORPORATION,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788842,300.0,2014-09-18 06:00:00+00:00,2014-10-11 21:44:19.440004+00:00,,,,,,,,,,"CONCHO RESOURCES, INC. PAC",1048 PASEO DE PERALTA,SANTA FE,NM,87501,USA,,,OIL AND GAS,,187896,4,,38143,2,1,"CONCHO RESOURCES, INC. PAC",'1048':5 '87501':12 'concho':1 'de':7 'fe':10 'inc':3 'nm':11 'pac':4 'paseo':6 'peralta':8 'resourc':2 'santa':9,Monetary contribution,6319,Larry R Scott,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806591,250.0,2014-10-14 06:00:00+00:00,2014-10-29 22:20:45.830002+00:00,,,,,,,,,,NM Medical Political Action Committee,"316 Osuna Road NE, Suite 501",Albuquerque,NM,87107,usa,,,Medicine,,193591,4,,39125,2,1,NM Medical Political Action Committee,"'316':6 '501':11 '87107':14 'action':4 'albuquerqu':12 'committe':5 'medic':2 'ne':9 'nm':1,13 'osuna':7 'polit':3 'road':8 'suit':10",Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806589,250.0,2014-10-14 06:00:00+00:00,2014-10-29 22:18:48.303003+00:00,,,,,,,,,,Altria Client Services Inc.,"1005 Congress Avenue, Suite 850",Austin,TX,78701,United States,,,Tobacco Grower,,174815,2,,39125,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806600,350.0,2014-10-14 06:00:00+00:00,2014-10-29 22:23:19.002999+00:00,,,,,,,,,,Sundance Services Inc.,P.O. Box 1737,Eunice,NM,88231-1737,usa,,,Oil Field Service,,193597,2,,39125,2,1,Sundance Services Inc.,'-1737':10 '1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806596,300.0,2014-10-28 06:00:00+00:00,2014-10-29 22:22:04.110001+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,usa,,,Hospitals,,193594,4,,39125,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806694,500.0,2014-10-28 06:00:00+00:00,2014-10-29 22:41:34.033004+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,193620,4,,39125,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806588,250.0,2014-10-28 06:00:00+00:00,2014-10-29 22:18:11.660003+00:00,,,,,,,,,,"Chevron Policy, Government & Public Affairs","1005 Congress Avenue, Suite 1080",Austin,TX,78701,United States,,,Petroleum Producer,,193590,4,,39125,2,1,"Chevron Policy, Government & Public Affairs",'1005':6 '1080':10 '78701':13 'affair':5 'austin':11 'avenu':8 'chevron':1 'congress':7 'govern':3 'polici':2 'public':4 'suit':9 'tx':12,Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806603,250.0,2014-10-28 06:00:00+00:00,2014-10-29 22:24:52.052999+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,usa,,,Hospitals,,193599,2,,39125,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,6319,Larry R Scott,candidate,2014-10-30 06:00:00+00:00,2014 Third General
820560,100.0,2014-11-29 07:00:00+00:00,2014-12-04 21:28:18.500005+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,,,197518,2,,39677,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6319,Larry R Scott,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
853989,500.0,2015-04-20 06:00:00+00:00,2015-10-12 20:48:07.359995+00:00,,,,,,,,,,Committee to Elect Donald E. Bratton,P.O. Box 2510,Hobbs,NM,88241,usa,,,State Representative District 62,,171550,11,,41845,2,1,Committee to Elect Donald E. Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854011,250.0,2015-09-24 06:00:00+00:00,2015-10-12 21:07:04.337003+00:00,,,,,,Larry,,Barnett,,,2625 N. Albertson Drive,Hobbs,NM,88240,United States,,,Oil Producer,,206367,1,,41845,2,1,Larry Barnett,'2625':3 '88240':9 'albertson':5 'barnett':2 'drive':6 'hobb':7 'larri':1 'n':4 'nm':8,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854008,50.0,2015-09-24 06:00:00+00:00,2015-10-12 21:04:29.739997+00:00,,,,,,Robert,,Armstrong,,,P.O. Box 1973,Roswell,NM,88202-1973,United States,,,,,206365,1,,41845,2,1,Robert Armstrong,'-1973':9 '1973':5 '88202':8 'armstrong':2 'box':4 'nm':7 'p.o':3 'robert':1 'roswel':6,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854014,500.0,2015-09-24 06:00:00+00:00,2015-10-12 21:09:46.483001+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202-2484,United States,,,Oil Producer,,206370,1,,41845,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854019,1000.0,2015-09-24 06:00:00+00:00,2015-10-12 21:13:51.427001+00:00,,,,,,Paul,,Campbell,,,5121 N. Baggett Street,Hobbs,NM,88242,United States,,,Tire Sales,,206373,1,,41845,2,1,Paul Campbell,'5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'street':6,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854015,1000.0,2015-09-24 06:00:00+00:00,2015-10-12 21:11:05.520002+00:00,,,,,,Samuel,,Spencer,,,P.O. Box 5422,Hobbs,NM,88241-5422,United States,,,Banker,,206371,1,,41845,2,1,Samuel Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'samuel':1 'spencer':2,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854797,200.0,2015-09-24 06:00:00+00:00,2015-10-12 23:59:22.329998+00:00,,,,,,David,,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,,,206461,1,,41845,2,1,David Pyeatt,'54':3 '88240':8 'broadmoor':4 'david':1 'hobb':6 'nm':7 'park':5 'pyeatt':2,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854007,100.0,2015-09-24 06:00:00+00:00,2015-10-12 21:03:15.443004+00:00,,,,,,William,,Caperton,,,2033 Vega Court,Hobbs,NM,88240,United States,,,,,206363,1,,41845,2,1,William Caperton,'2033':3 '88240':8 'caperton':2 'court':5 'hobb':6 'nm':7 'vega':4 'william':1,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854010,200.0,2015-09-24 06:00:00+00:00,2015-10-12 21:06:04.297003+00:00,,,,,,Bonnie,,Moran,,,1000 E. Walker Drive,Hobbs,NM,88240,United States,,,,,206366,1,,41845,2,1,Bonnie Moran,'1000':3 '88240':9 'bonni':1 'drive':6 'e':4 'hobb':7 'moran':2 'nm':8 'walker':5,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854013,100.0,2015-09-24 06:00:00+00:00,2015-10-12 21:08:25.217002+00:00,,,,,,Gary,,Eidson,,,624 E. Zia,Hobbs,NM,88240,United States,,,,,206369,1,,41845,2,1,Gary Eidson,'624':3 '88240':8 'e':4 'eidson':2 'gari':1 'hobb':6 'nm':7 'zia':5,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854018,250.0,2015-09-24 06:00:00+00:00,2015-10-12 21:12:24.809999+00:00,,,,,,Daniel,,Johncox,,,408 E. Alto,Hobbs,NM,88240,United States,,,Mobile Home Sales & Rental,,206372,1,,41845,2,1,Daniel Johncox,'408':3 '88240':8 'alto':5 'daniel':1 'e':4 'hobb':6 'johncox':2 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854020,500.0,2015-10-05 06:00:00+00:00,2015-10-12 21:15:04.397002+00:00,,,,,,Ralph,,Bruton,,,3500 N. Acoma,Hobbs,NM,88240,United States,,,Oil Producer,,206374,1,,41845,2,1,Ralph Bruton,'3500':3 '88240':8 'acoma':5 'bruton':2 'hobb':6 'n':4 'nm':7 'ralph':1,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854679,250.0,2015-10-05 06:00:00+00:00,2015-10-12 22:44:09.522997+00:00,,,,,,Gary,,Hurse,,,P.O. Box 313,Lovington,NM,88261-0313,United States,,,Manager Electric Co-Op,,206383,1,99,41845,2,1,Gary Hurse,'-0313':9 '313':5 '88261':8 'box':4 'gari':1 'hurs':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854794,1000.0,2015-10-05 06:00:00+00:00,2015-10-12 23:57:27.896999+00:00,,,,,,Ken,,Bromley,,,P.O. Box 2703,Hobbs,NM,88241-2703,United States,,,Oil Field Service,,206459,1,,41845,2,1,Ken Bromley,'-2703':9 '2703':5 '88241':8 'box':4 'bromley':2 'hobb':6 'ken':1 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853998,250.0,2015-10-05 06:00:00+00:00,2015-10-12 20:53:38.596997+00:00,,,,,,,,,,NM Rural Electric Co-Op Association,641 Don Gaspar,Santa Fe,NM,87505,United States,,,Electric Co-Op,,206360,4,,41845,2,1,NM Rural Electric Co-Op Association ,"'641':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854023,250.0,2015-10-05 06:00:00+00:00,2015-10-12 21:25:55.073001+00:00,,,,,,Stephen,,Blair,,,1834 N. Vega Drive,Hobbs,NM,88240,United States,,,Machine Shop Owner,,206384,1,,41845,2,1,Stephen Blair,'1834':3 '88240':9 'blair':2 'drive':6 'hobb':7 'n':4 'nm':8 'stephen':1 'vega':5,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854021,750.0,2015-10-05 06:00:00+00:00,2015-10-12 21:16:13.687003+00:00,,,,,,Robert,,Wallach,,,24 Regency Square,Hobbs,NM,8822,United States,,,Oil Field Service,,206376,1,,41845,2,1,Robert Wallach,'24':3 '8822':8 'hobb':6 'nm':7 'regenc':4 'robert':1 'squar':5 'wallach':2,Monetary contribution,6319,Larry R Scott,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
884360,250.0,2015-10-18 06:00:00+00:00,2016-04-07 20:20:47.463000+00:00,,,,,,Gary,,Fonay,,,5333 N. Baggett Strett,Hobbs,NM,88242,United States,,,Farmer,,213671,1,,42806,2,1,Gary Fonay,'5333':3 '88242':9 'baggett':5 'fonay':2 'gari':1 'hobb':7 'n':4 'nm':8 'strett':6,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884354,1000.0,2015-10-19 06:00:00+00:00,2016-04-07 20:17:28.990000+00:00,,,,,,Bill,,Hicks,,,P.O. Box 132,Hobbs,NM,88241-0132,United States,,,Oilfield Equipment Rental Owner,,213668,1,,42806,2,1,Bill Hicks,'-0132':9 '132':5 '88241':8 'bill':1 'box':4 'hick':2 'hobb':6 'nm':7 'p.o':3,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884404,250.0,2015-10-19 06:00:00+00:00,2016-04-07 20:31:38.462998+00:00,,,,,,,,,,Lucky Rental Tool,P.O. Box 520,Hobbs,NM,88241-0520,usa,,,Oilfield Equipment Rental,,213692,2,,42806,2,1,Lucky Rental Tool,'-0520':10 '520':6 '88241':9 'box':5 'hobb':7 'lucki':1 'nm':8 'p.o':4 'rental':2 'tool':3,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884349,200.0,2015-10-19 06:00:00+00:00,2016-04-07 20:15:52.963001+00:00,,,,,,Scotty,,Holloman,,,108 W. Clearfork Drive,Hobbs,NM,88240,United States,,,Attorney,,213665,1,,42806,2,1,Scotty Holloman,'108':3 '88240':9 'clearfork':5 'drive':6 'hobb':7 'holloman':2 'nm':8 'scotti':1 'w':4,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884376,250.0,2015-10-19 06:00:00+00:00,2016-04-07 20:28:00.193002+00:00,,,,,,,,,,"Lucky Services, Inc.",P.O. Box 610,Hobbs,NM,88241-0610,usa,,,Oilfield Services,,213684,2,,42806,2,1,"Lucky Services, Inc.",'-0610':10 '610':6 '88241':9 'box':5 'hobb':7 'inc':3 'lucki':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884378,150.0,2015-10-19 06:00:00+00:00,2016-04-07 20:29:19.110002+00:00,,,,,,,,,,"Lucky Health and Safety, LLC",P.O. Box 490,Hobbs,NM,88241-0490,usa,,,Oilfield Safety Consulting,,213687,2,,42806,2,1,"Lucky Health and Safety, LLC",'-0490':12 '490':8 '88241':11 'box':7 'health':2 'hobb':9 'llc':5 'lucki':1 'nm':10 'p.o':6 'safeti':4,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884402,100.0,2015-10-19 06:00:00+00:00,2016-04-07 20:30:21.246998+00:00,,,,,,,,,,"TRM, LLC",P.O. Box 730,Hobbs,NM,88241-0730,usa,,,,,213690,2,,42806,2,1,"TRM, LLC",'-0730':9 '730':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'p.o':3 'trm':1,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884361,100.0,2015-11-11 07:00:00+00:00,2016-04-07 20:21:52.843003+00:00,,,,,,Jim,,Tyler,,,1207 El Caminito,Hobbs,NM,88240,United States,,,Oilfield Service Company Owner,,213674,1,,42806,2,1,Jim Tyler,'1207':3 '88240':8 'caminito':5 'el':4 'hobb':6 'jim':1 'nm':7 'tyler':2,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884364,300.0,2015-12-07 07:00:00+00:00,2016-04-07 20:22:52.576999+00:00,,,,,,Guy,,Baber,,,630 Jemez,Hobbs,NM,88240,United States,,,Oil Producer,,213675,1,,42806,2,1,Guy Baber,'630':3 '88240':7 'baber':2 'guy':1 'hobb':5 'jemez':4 'nm':6,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884367,250.0,2015-12-16 07:00:00+00:00,2016-04-07 20:23:48.707001+00:00,,,,,,James,,Maddox,,,612 Abo Drive,Hobbs,NM,88240,United States,,,Attorney,,213677,1,,42806,2,1,James Maddox,'612':3 '88240':8 'abo':4 'drive':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884437,500.0,2015-12-29 07:00:00+00:00,2016-04-07 20:46:16.726999+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505-6913,usa,,,Realtors,,213715,4,,42806,2,1,Realtors Association of NM DBA New Mexico RPAC,"'-6913':16 '2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884418,1000.0,2015-12-29 07:00:00+00:00,2016-04-07 20:33:30.113001+00:00,,,,,,,,,,FEAPAC of NM,"43343 Pan American Fwy NE, Suite 221",Albuquerque,NM,87107,usa,,,Political Action Committee,,213697,4,,42806,2,1,FEAPAC of NM,"'221':10 '43343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'suit':9",Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884432,100.0,2015-12-29 07:00:00+00:00,2016-04-07 20:44:54.206998+00:00,,,,,,,,,,JD Bullington Government Relations LLC,P.O. Box 9534,Santa Fe,NM,87504-9534,United States,,,Lobbyist,,213713,13,,42806,2,1,JD Bullington Government Relations LLC,'-9534':13 '87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'p.o':6 'relat':4 'santa':9,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884439,500.0,2015-12-29 07:00:00+00:00,2016-04-07 20:47:53.732996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electric Utility,,213717,4,,42806,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6319,Larry R Scott,candidate,2016-04-11 06:00:00+00:00,2016 First Primary