id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
649822,50.0,2013-05-01 06:00:00+00:00,2013-09-16 21:32:02.393001+00:00,,,PAC registration,,,,,,,NM Secretary of State,"State Capital North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,144264,11,99,30878,2,5,NM Secretary of State,"'300':10 '87503':14 'annex':8 'capit':6 'fe':12 'nm':1,13 'north':7 'santa':11 'secretari':2 'state':4,5 'suit':9",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649823,991.57,2013-05-28 06:00:00+00:00,2013-09-16 21:33:02.659999+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,635 Aster St.,Los Alamos,NM,87544,United States,,,,False,144275,17,99,30878,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649824,282.99,2013-05-29 06:00:00+00:00,2013-09-16 21:34:11.439998+00:00,,,Credit Card payment to Vista for brochures,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649825,261.91,2013-06-03 06:00:00+00:00,2013-09-16 21:35:07.159998+00:00,,,Credit Card payment to Signazon for banners,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649827,363.96,2013-06-03 06:00:00+00:00,2013-09-16 21:38:16.846999+00:00,,,Credit Card payment to 4Imprint for T-shirts,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649826,367.65,2013-06-03 06:00:00+00:00,2013-09-16 21:36:04.910000+00:00,,,Credit Card payment to Imprint for buttons,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649828,751.19,2013-06-17 06:00:00+00:00,2013-09-16 21:38:55.236998+00:00,,,Radio advertising,,,,,,,KRSN,3801 Arkansas,Los Alamos,NM,87544,United States,,,,False,144278,17,99,30878,2,5,KRSN,'3801':2 '87544':7 'alamo':5 'arkansa':3 'krsn':1 'los':4 'nm':6,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649829,334.38,2013-06-18 06:00:00+00:00,2013-09-16 21:39:40.410003+00:00,,,Kickoff luncheon sandwiches,,,,,,,Ruby K's,1789 Central Ave.,Los Alamos,NM,87544,United States,,,,False,144279,16,99,30878,2,5,Ruby K's,'1789':4 '87544':10 'alamo':8 'ave':6 'central':5 'k':2 'los':7 'nm':9 'rubi':1,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649830,24.44,2013-06-18 06:00:00+00:00,2013-09-16 21:40:27.082997+00:00,,,Kickoff luncheon beverages,,,,,,,Smiths,1239 Trinity Dr.,Los Alamos,NM,87544,United States,,,,False,144280,16,99,30878,2,5,Smiths,'1239':2 '87544':8 'alamo':6 'dr':4 'los':5 'nm':7 'smith':1 'triniti':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649831,277.04,2013-06-25 06:00:00+00:00,2013-09-16 06:00:00+00:00,,,Credit Card payment to Vista reprint of brochures,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa  Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649832,200.0,2013-07-18 06:00:00+00:00,2013-09-16 21:42:36.582999+00:00,,,Advertising in fall schedule,,,,,,,UNM Los Alamos Community Eduation,4000 University Dr.,Los Alamos,XX,87544,United States,,,,False,144284,17,99,30878,2,5,UNM Los Alamos Community Eduation,"'4000':6 '87544':12 'alamo':3,10 'communiti':4 'dr':8 'eduat':5 'los':2,9 'univers':7 'unm':1 'xx':11",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649833,247.89,2013-07-18 06:00:00+00:00,2013-09-16 21:43:44.537005+00:00,,,Credit Card payment to Super Cheap Signs,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649834,50.0,2013-07-29 06:00:00+00:00,2013-09-16 21:44:22.502996+00:00,,,Voter data,,,,,,,Los Alamos County Clerk,1000 Central Ave.,Los Alamos,NM,87544,United States,,,,False,144287,11,99,30878,2,5,Los Alamos County Clerk,"'1000':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,8 'nm':10",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649835,23.0,2013-08-01 06:00:00+00:00,2013-09-16 21:45:00.613000+00:00,,,50 first class stamps,,,,,,,US Postal Service,199 Central Ave.,Los Alamos,NM,87544,United States,,,,False,144289,11,99,30878,2,5,US Postal Service,'199':4 '87544':10 'alamo':8 'ave':6 'central':5 'los':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649836,93.16,2013-08-02 06:00:00+00:00,2013-09-16 21:45:49.612997+00:00,,,Credit Card payment to Signazon for overpass,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649838,63.0,2013-08-08 06:00:00+00:00,2013-09-16 21:49:50.270001+00:00,,,Credit Card payment to iStock photos for ads,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,False,144257,1,99,30878,2,5,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649837,15.0,2013-08-08 06:00:00+00:00,2013-09-16 21:46:28.677003+00:00,,,County Council resolution tape,,,,,,,Public Access Channel 8,475 20th St.,Los Alamos,NM,87544,United States,,,,False,144290,17,99,30878,2,5,Public Access Channel 8,'20th':6 '475':5 '8':4 '87544':11 'access':2 'alamo':9 'channel':3 'los':8 'nm':10 'public':1 'st':7,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649839,1023.16,2013-08-29 06:00:00+00:00,2013-09-16 21:50:42.316999+00:00,,,Print advertising,,,,,,,Los Alamos Monitor,256 DP Rd.,Los Alamos,NM,87544,United States,,,,False,144291,17,99,30878,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649840,50.0,2013-09-03 06:00:00+00:00,2013-09-16 21:51:17.643004+00:00,,,Daily voting reports,,,,,,,Los Alamos County Clerk,1000 Central Ave.,Los Alamos,NM,87544,United States,,,,False,144287,11,99,30878,2,5,Los Alamos County Clerk,"'1000':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,8 'nm':10",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649841,2008.6,2013-09-04 06:00:00+00:00,2013-09-16 22:02:15.817001+00:00,,,Direct mail post cards,,,,,,,Do-Good.biz Inc.,2300 Kennedy St. NE Ste 150,Minneapolis,MN,55413,United States,,,,False,144292,17,99,30878,2,5,Do-Good.biz Inc.,'150':8 '2300':3 '55413':11 'do-good.biz':1 'inc':2 'kennedi':4 'minneapoli':9 'mn':10 'ne':6 'st':5 'ste':7,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649842,150.0,2013-09-12 06:00:00+00:00,2013-09-16 22:03:04.567001+00:00,,,Phone list for get out the vote calling,,,,,,,Do-Good.biz Inc.,2300 Kennedy St. NE Ste 150,Minneapolis,MN,55413,United States,,,,False,144292,17,99,30878,2,5,Do-Good.biz Inc.,'150':8 '2300':3 '55413':11 'do-good.biz':1 'inc':2 'kennedi':4 'minneapoli':9 'mn':10 'ne':6 'st':5 'ste':7,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650004,150.0,2013-09-20 06:00:00+00:00,2013-09-20 17:25:13.249998+00:00,,,Get out the vote phone calls,,,,,,,"Automated Voice Services, LLC",1950 Butler Pike #141,Conshohocken,PA,19428,United States,,,,False,144373,2,99,30878,2,5,"Automated Voice Services, LLC",'141':8 '19428':11 '1950':5 'autom':1 'butler':6 'conshohocken':9 'llc':4 'pa':10 'pike':7 'servic':3 'voic':2,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651137,155.82,2013-09-30 06:00:00+00:00,2013-10-02 21:59:21.907003+00:00,,,Production costs,,,,,,,KRSN,3801 Arkansas,Los Alamos,NM,87544,United States,,,,False,144278,17,99,30878,2,5,KRSN,'3801':2 '87544':7 'alamo':5 'arkansa':3 'krsn':1 'los':4 'nm':6,Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651135,285.24,2013-09-30 06:00:00+00:00,2013-10-02 21:58:47.500000+00:00,,,Final print ad,,,,,,,Los Alamos Monitor,256 DP Rd.,Los Alamos,NM,87544,United States,,,,False,144291,17,99,30878,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
