id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1587164,2750.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Website design and design business cards,,,,,,,Jonathan,8338 Comanche Rd.NE,Albuquerque,NM,87110,United States,,,Website designer,,325291,13,,62361,2,2,Jonathan,'8338':2 '87110':7 'albuquerqu':5 'comanch':3 'jonathan':1 'nm':6 'rd.ne':4,In Kind contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587174,150.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy Treasurer,,322470,1,,62361,2,1,Jennifer  Taylor,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569331,100.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,1000,Contribution,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,,,322470,1,,62361,2,1,Jennifer  Taylor,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587171,84.14,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Jennifer,A,Taylor,,,6994 Clark Hills Dr Ne,Rio Rancho,NM,87144,USA,,,Deputy Treasurer,,317829,1,24,62361,2,1,NULL Jennifer A Taylor NULL,'6994':4 '87144':12 'clark':5 'dr':7 'hill':6 'jennif':1 'ne':8 'nm':11 'rancho':10 'rio':9 'taylor':3,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569387,100.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Martha ,,Santisteven,,,201 Villa Elena LN,Bernalillo,NM,87004,United States,,,,,322499,1,,62361,2,1,Martha  Santisteven,'201':3 '87004':9 'bernalillo':7 'elena':5 'ln':6 'martha':1 'nm':8 'santisteven':2 'villa':4,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569397,100.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Steve,,Garcia,,,7715 Guadalupe Tr. NW,Albuquerque,NM,87107,United States,,,,,322503,1,,62361,2,1,Steve Garcia,'7715':3 '87107':9 'albuquerqu':7 'garcia':2 'guadalup':4 'nm':8 'nw':6 'steve':1 'tr':5,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569392,50.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Karen,,Schafer,,,4800 Palmas Altas Dr. SE,Rio Rancho,NM,87124,United States,,,,,322500,1,,62361,2,1,Karen Schafer,'4800':3 '87124':11 'alta':5 'dr':6 'karen':1 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587173,757.28,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Jennifer,A,Taylor,,,6994 Clark Hills Dr Ne,Rio Rancho,NM,87144,USA,,,Deputy Treasurer,,317829,1,24,62361,2,1,NULL Jennifer A Taylor NULL,'6994':4 '87144':12 'clark':5 'dr':7 'hill':6 'jennif':1 'ne':8 'nm':11 'rancho':10 'rio':9 'taylor':3,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569333,350.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,Contribution,,,,Mike and Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,"Construction, and retired",,322471,1,,62361,2,1,Mike and Pamela Neas,'86':5 '87043':10 'camino':6 'mike':1 'nea':4 'nm':9 'pamela':3 'placita':8 'redondo':7,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569407,200.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Robert and Penny,,Taylor,,,6876 Augusta Hills Dr.,Rio Rancho,NM,87144,United States,,,,,322505,1,,62361,2,1,Robert and Penny Taylor,'6876':5 '87144':12 'augusta':6 'dr':8 'hill':7 'nm':11 'penni':3 'rancho':10 'rio':9 'robert':1 'taylor':4,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569409,40.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Aleana,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,,,322507,1,,62361,2,1,Aleana Taylor,'6994':3 '87144':11 'aleana':1 'clark':4 'dr':6 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569412,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Mr. & Mrs.,,Montoya,,,2401 Calle Alegre,Las Vegas,NM,87701,United States,,,,,322508,1,,62361,2,1,Mr. & Mrs. Montoya,'2401':4 '87701':10 'alegr':6 'call':5 'las':7 'montoya':3 'mr':1 'mrs':2 'nm':9 'vega':8,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569350,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution,,,,Ruth,,Boldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,322480,1,,62361,2,1,Ruth Boldes,'40':3 '87043':8 'bold':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569343,200.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution,,,,Vickie,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,United States,,,,,322478,1,,62361,2,1,Vickie Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569339,150.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Contribution,,,,Don,,Leonard,,,201 Lomas NE,Albuquerque,NM,87102,United States,,,,,322474,1,,62361,2,1,Don Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'ne':5 'nm':7,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569521,260.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Jennifer,A,Taylor,,,6994 Clark Hills Dr Ne,Rio Rancho,NM,87144,USA,,,Deputy Treasurer,,317829,1,24,62361,2,1,NULL Jennifer A Taylor NULL,'6994':4 '87144':12 'clark':5 'dr':7 'hill':6 'jennif':1 'ne':8 'nm':11 'rancho':10 'rio':9 'taylor':3,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569413,25.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Robert,,Martinez,,,6952 Skylar Dr. NE,Rio Rancho,NM,87144,United States,,,,,322510,1,,62361,2,1,Robert Martinez,'6952':3 '87144':10 'dr':5 'martinez':2 'ne':6 'nm':9 'rancho':8 'rio':7 'robert':1 'skylar':4,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587172,62.57,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy Treasurer,,322470,1,,62361,2,1,Jennifer  Taylor,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587170,1068.5,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy Treasurer,,322470,1,,62361,2,1,Jennifer  Taylor,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569377,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,322496,1,,62361,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569357,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Bob,,Perls,,,644 Dixon Rd,Corrales,NM,87048,United States,,,,,322483,1,,62361,2,1,Bob Perls,'644':3 '87048':8 'bob':1 'corral':6 'dixon':4 'nm':7 'perl':2 'rd':5,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569369,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Contribution,,,,Erica ,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,322490,1,,62361,2,1,Erica  Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601671,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Douglass,,Barrett,,,173 Camino Barranca,Placitas,NM,87043,United States,,,,,327134,1,,63291,2,1,,'173':3 '87043':8 'barranca':5 'barrett':2 'camino':4 'douglass':1 'nm':7 'placita':6,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601830,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Katherine ,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,327194,1,,63291,2,1,,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601673,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Carol,,Ninkovich,,,12 Dusty Trail Dr.,Placitas,NM,87043,United States,,,,,327136,1,,63291,2,1,,'12':3 '87043':9 'carol':1 'dr':6 'dusti':4 'ninkovich':2 'nm':8 'placita':7 'trail':5,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601660,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,327121,1,,63291,2,1,,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601661,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy Treasurer,,322470,1,,63291,2,1,,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601635,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Ernest,,Torrez,,,PO Box 4,La Jara,NM,87027,United States,,,,,327106,1,,63291,2,1,,'4':5 '87027':9 'box':4 'ernest':1 'jara':7 'la':6 'nm':8 'po':3 'torrez':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601629,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy Treasurer,,322470,1,,63291,2,1,,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601831,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Alexandria,,Piland,,,2221 Green Lake Rd,Placitas,NM,87043,United States,,,,,327195,1,,63291,2,1,,'2221':3 '87043':9 'alexandria':1 'green':4 'lake':5 'nm':8 'piland':2 'placita':7 'rd':6,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601645,50.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Dawn,,Foster,,,21 Las Brisas Loop,Placitas,NM,87043,United States,,,,,327112,1,,63291,2,1,,'21':3 '87043':9 'brisa':5 'dawn':1 'foster':2 'las':4 'loop':6 'nm':8 'placita':7,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622118,372.17,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Jennifer ,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,Deputy Treasurer,,322470,1,,64557,2,1,,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622135,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Elizabeth ,,Aguilar,,,PO Box 515,Corrales,NM,87048,United States,,,retired,,331505,1,,64557,2,1,,'515':5 '87048':8 'aguilar':2 'box':4 'corral':6 'elizabeth':1 'nm':7 'po':3,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622136,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Aleana,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,,,331507,1,,64557,2,1,,'6994':3 '87144':11 'aleana':1 'clark':4 'dr':6 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622137,100.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Elizabeth ,,Aguilar,,,PO Box 515,Corrales,NM,87048,United States,,,retired,,331505,1,,64557,2,1,,'515':5 '87048':8 'aguilar':2 'box':4 'corral':6 'elizabeth':1 'nm':7 'po':3,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622140,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Santos,,Taylor,,,6994 Clark Hills Dr. NE,Rio Rancho,NM,87144,United States,,,,,331510,1,,64557,2,1,,'6994':3 '87144':11 'clark':4 'dr':6 'hill':5 'ne':7 'nm':10 'rancho':9 'rio':8 'santo':1 'taylor':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637822,450.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,,,,,Adelante Sandoval,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Campaign Manager,,334734,2,,65360,2,1,,'10':3 '87043':8 'adelant':1 'arbolito':5 'call':4 'nm':7 'placita':6 'sandov':2,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637785,10.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,David,,Modl,,,6800 Nagoya Rd NE,Rio Rancho,NM,87144,United States,,,,,334724,1,,65360,2,1,,'6800':3 '87144':10 'david':1 'modl':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637825,500.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,,,,,Democratic Party of Sandoval Count,1380 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Sandoval County Party Affiliate,,334737,6,,65360,2,1,,"'1380':6 '87124':13 'blvd':9 'count':5 'democrat':1 'nm':12 'parti':2 'rancho':8,11 'rio':7,10 'sandov':4",Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637827,100.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Martha ,,Santisteven,,,201 Villa Elena LN,Bernalillo,NM,87004,United States,,,,,322499,1,,65360,2,1,,'201':3 '87004':9 'bernalillo':7 'elena':5 'ln':6 'martha':1 'nm':8 'santisteven':2 'villa':4,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637780,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Stephen,,Conrad,,,1327 Highway 313,Algodones,NM,87001,United States,,,,,334720,1,,65360,2,1,,'1327':3 '313':5 '87001':8 'algodon':6 'conrad':2 'highway':4 'nm':7 'stephen':1,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637783,200.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Mike and Pamela,,Neas,,,86 Camino Redondo ,Placitas,NM,87043,United States,,,,,322458,1,,65360,2,1,,'86':5 '87043':10 'camino':6 'mike':1 'nea':4 'nm':9 'pamela':3 'placita':8 'redondo':7,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637784,50.0,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,,,,Bert,,Coxe,,,111 W Ella Dr,Corrales,NM,87048,United States,,,,,334723,1,,65360,2,1,,'111':3 '87048':9 'bert':1 'corral':7 'cox':2 'dr':6 'ella':5 'nm':8 'w':4,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637830,75.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Harold ,,Murphree,,,56 Paa-ko Drive,Sandia Park,NM,87047,United States,,,,,334740,1,,65360,2,1,,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,9973,NULL Jennifer A Taylor NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
