id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1275831,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1001,,Republican party voter list,,,,,,,Rosalie Gonzales-Joiner,P.O. Box 389,Fort Sumner,NM,88119,United States,,,County Clerk,False,279687,11,7,53404,2,5,Rosalie Gonzales-Joiner,'389':7 '88119':11 'box':6 'fort':8 'gonzal':3 'gonzales-join':2 'joiner':4 'nm':10 'p.o':5 'rosali':1 'sumner':9,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275888,79.9,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1002,,Display Advertising,,,,,,,De Baca County News,P.O. Box 448,Fort Sumner,NM,88119,United States,,,Newspaper,False,279704,17,7,53404,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303139,199.64,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1003,,Campaign sign hardware,,,,,,,Fort Sumner Lumber,223 South 5th,Fort Sumner,NM,88119,United States,,,,False,284904,11,7,54423,2,5,Fort Sumner Lumber,"'223':4 '5th':6 '88119':10 'fort':1,7 'lumber':3 'nm':9 'south':5 'sumner':2,8",Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303138,105.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1004,,Postage,,,,,,,U.S. Post Office,688 North 5th,Fort Sumner,NM,88119,United States,,,,False,284901,11,7,54423,2,5,U.S. Post Office,'5th':6 '688':4 '88119':10 'fort':7 'nm':9 'north':5 'offic':3 'post':2 'sumner':8 'u.s':1,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303140,65.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1005,,Water line repair/campaign sign post damage,,,Gerid,,Higgins,,,172 Real Wind Drive,Fort Sumner,NM,88119,United States,,,Plumber,False,284905,1,7,54423,2,5,Gerid  Higgins,'172':3 '88119':10 'drive':6 'fort':7 'gerid':1 'higgin':2 'nm':9 'real':4 'sumner':8 'wind':5,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303141,100.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,1006,,Donation to Church Bingo/Fiesta,,,,,,,St. Anthony Catholic Church,P.O. Box 370,Fort Sumner,NM,88119,United States,,,,False,284906,11,7,54423,2,5,St. Anthony Catholic Church,'370':7 '88119':11 'anthoni':2 'box':6 'cathol':3 'church':4 'fort':8 'nm':10 'p.o':5 'st':1 'sumner':9,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303142,50.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,1016,,Donation/Raffle,,,,,,,Fort Sumner Fire Department Auxilary,500 East Sumner Ave.,Fort Sumner,NM,88119,United States,,,,False,284907,11,7,54423,2,5,Fort Sumner Fire Department Auxilary,"'500':6 '88119':13 'auxilari':5 'ave':9 'depart':4 'east':7 'fire':3 'fort':1,10 'nm':12 'sumner':2,8,11",Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303135,257.58,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1007,,Display Advertising,,,,,,,Clovis Livestock Market News,P.O. Box 448,Fort Sumner,NM,88119,United States,,,Newspaper,False,284897,17,,54423,2,5,Clovis Livestock Market News,'448':7 '88119':11 'box':6 'clovi':1 'fort':8 'livestock':2 'market':3 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303136,652.97,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,1008,,"Display Advertising, Campaign signs",,,,,,,De Baca County News,P.O. Box 448,Fort Sumner,NM,88119,United States,,,,False,284899,17,7,54423,2,5,De Baca County News,'448':7 '88119':11 'baca':2 'box':6 'counti':3 'de':1 'fort':8 'news':4 'nm':10 'p.o':5 'sumner':9,Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1390735,88.78,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1011,,Campaign ads,,,,,,,De Baca County News,181 E. Sumner Ave,Fort Sumner,NM,88119,United States,,,Newspaper,False,298193,17,7,57662,2,5,De Baca County News,"'181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390730,211.06,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1010,,Campaign signs,,,,,,,De Baca County News,181 E. Sumner Ave,Fort Sumner,NM,88119,United States,,,Newspaper,False,298193,17,7,57662,2,5,De Baca County News,"'181':5 '88119':12 'ave':8 'baca':2 'counti':3 'de':1 'e':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,8623,Marshall S Stinnett,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1440298,510.59,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Newspaper advertising,,,,,,,De Baca County News,181 East Sumner Ave,Fort Sumner,NM,87119,United States,,,Newspaper,False,304855,17,,59681,2,5,De Baca County News,"'181':5 '87119':12 'ave':8 'baca':2 'counti':3 'de':1 'east':6 'fort':9 'news':4 'nm':11 'sumner':7,10",Monetary Expenditure,8623,Marshall S Stinnett,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
