id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1228115,1500.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,1976,Campaign contibrution,,,,Gregg,,Fulfer,,,PO Box 578,Jal,NM,88252,United States,,,Self-employed,,271764,1,14,52193,2,1,Gregg  Fulfer,'578':5 '88252':8 'box':4 'fulfer':2 'gregg':1 'jal':6 'nm':7 'po':3,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268364,300.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,8541,Campaign Contribution,,,,,,,,DBA Babcock Equipment Company,PO Box 1607,Hobbs,NM,88241,United States,,,Equipment company,,277818,11,14,53136,2,1,DBA Babcock Equipment Company,'1607':7 '88241':10 'babcock':2 'box':6 'compani':4 'dba':1 'equip':3 'hobb':8 'nm':9 'po':5,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268376,250.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,1157,Campaign Contribution,,,,David ,,Trujillo,,,400 N. East Street,Lovington,NM,88260,United States,,,Retired,,277828,1,14,53136,2,1,David   Trujillo,'400':3 '88260':9 'david':1 'east':5 'lovington':7 'n':4 'nm':8 'street':6 'trujillo':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268383,500.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,Personal Campaign contribution,,,,Lorenzo,,Velasquez,,,7322 N. Valdez,Hobbs,NM,88240,United States,,,Sheriff Candidate,,277834,1,14,53136,2,1,Lorenzo  Velasquez,'7322':3 '88240':8 'hobb':6 'lorenzo':1 'n':4 'nm':7 'valdez':5 'velasquez':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268399,1540.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,Personal Campaign Contribution,,,,Lorenzo,,Velasquez,,,7322 N. Valdez,Hobbs,NM,88240,United States,,,Sheriff Candidate ,,277840,1,14,53136,2,1,Lorenzo  Velasquez,'7322':3 '88240':8 'hobb':6 'lorenzo':1 'n':4 'nm':7 'valdez':5 'velasquez':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268412,1000.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,1576,Campaign Contribution,,,,Greg ,,Lopez,,,1234 W. Cochiti,Hobbs,NM,88240,United States,,,Self-employed,,277859,1,14,53136,2,1,Greg   Lopez,'1234':3 '88240':8 'cochiti':5 'greg':1 'hobb':6 'lopez':2 'nm':7 'w':4,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268434,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Personal Campaign Contribution,,,,Lorenzo,,Velasquez,,,7322 N. Valdez,Hobbs,NM,88240,United States,,,Sheriff Candidate,,277873,1,14,53136,2,1,Lorenzo  Velasquez,'7322':3 '88240':8 'hobb':6 'lorenzo':1 'n':4 'nm':7 'valdez':5 'velasquez':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268441,600.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Personal Campaign Contribution,,,,Lorenzo,,Velasquez,,,7322 N. Valdez,Hobbs,NM,88240,United States,,,Sheriff Candidate,,277885,1,,53136,2,1,Lorenzo  Velasquez,'7322':3 '88240':8 'hobb':6 'lorenzo':1 'n':4 'nm':7 'valdez':5 'velasquez':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268458,250.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,40180,Campaign Contribution,,,,,,,,Permian Chevrolet,701 W. Navajo Drive,Hobbs,NM,88240,United States,,,Self-Employed,,277903,2,14,53136,2,1,Permian Chevrolet,'701':3 '88240':9 'chevrolet':2 'drive':6 'hobb':7 'navajo':5 'nm':8 'permian':1 'w':4,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268466,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1589,Campaign Contribution,,,,Dale ,,Dunlap,,,PO Box 808,Lovington,NM,88260,United States,,,Self-employed,,277913,1,14,53136,2,1,Dale   Dunlap,'808':5 '88260':8 'box':4 'dale':1 'dunlap':2 'lovington':6 'nm':7 'po':3,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290717,1200.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,4006,Campaign Contribution,,,,,,,,Maljamar Volunteer Firemans Association,PO Box 157,Maljamar,NM,88264,United States,,,Association,,282518,11,14,54112,2,1,Maljamar Volunteer Firemans Association,"'157':7 '88264':10 'associ':4 'box':6 'fireman':3 'maljamar':1,8 'nm':9 'po':5 'volunt':2",Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290723,500.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1210,Campaign Contribution,,,,Kathi ,,Bearden,,,5007 N Camelot,Hobbs,NM,88242,United States,,,Self-employed,,282524,1,14,54112,2,1,Kathi   Bearden,'5007':3 '88242':8 'bearden':2 'camelot':5 'hobb':6 'kathi':1 'n':4 'nm':7,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290728,2300.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Personal Contribution,,,,Lorenzo,,Velasquez,,,7322 N Valdez,Hobbs,NM,88242,United States,,,Sheriff's Canidate,,282528,1,14,54112,2,1,Lorenzo  Velasquez,'7322':3 '88242':8 'hobb':6 'lorenzo':1 'n':4 'nm':7 'valdez':5 'velasquez':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290735,300.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Personal Contibution,,,,Lorenzo,,Velasquez,,,7322 N Valdez,Hobbs,NM,88242,United States,,,Sheriff Canidate,,282531,1,14,54112,2,1,Lorenzo  Velasquez,'7322':3 '88242':8 'hobb':6 'lorenzo':1 'n':4 'nm':7 'valdez':5 'velasquez':2,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320543,400.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,2106,Campaign contribution,,,,Gary,,Schubert,,,3114 W Kansas,Hobbs,NM,88242,United States,,,Self-employed,,287994,1,14,55606,2,1,Gary  Schubert,'3114':3 '88242':8 'gari':1 'hobb':6 'kansa':5 'nm':7 'schubert':2 'w':4,Monetary contribution,1850,Lorenzo Velasquez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
