id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
262556,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:30:02.703001+00:00,,,,,,Scott,,Kennedy,,,56 Round Mtn. Rd.,Silver City,NM,88061,United States,,,Bank Director,,17558,1,,11396,2,1,Scott Kennedy,'56':3 '88061':10 'citi':8 'kennedi':2 'mtn':5 'nm':9 'rd':6 'round':4 'scott':1 'silver':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262042,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:19:24.087000+00:00,,,,,,Brett,,Kasten,,,5355 Highway 152,Silver City,NM,88061,United States,,,Bank Director,,17472,1,10,11396,2,1,Brett Kasten,'152':5 '5355':3 '88061':9 'brett':1 'citi':7 'highway':4 'kasten':2 'nm':8 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262503,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:22:37.667004+00:00,,,,,,Teresa,,Molina,,,PO Box 511,Deming,NM,88030,United States,,,Bank President,,17501,1,,11396,2,1,Teresa Molina,'511':5 '88030':8 'box':4 'deme':6 'molina':2 'nm':7 'po':3 'teresa':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262531,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:25:50.110000+00:00,,,,,,Gary,,Shiflett,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17523,1,,11396,2,1,Gary Shiflett,'511':5 '88030':8 'box':4 'deme':6 'gari':1 'nm':7 'po':3 'shiflett':2,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262510,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:23:38.737003+00:00,,,,,,Richard,,Patterson,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17508,1,,11396,2,1,Richard Patterson,'511':5 '88030':8 'box':4 'deme':6 'nm':7 'patterson':2 'po':3 'richard':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259538,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:18:17.830002+00:00,,,,,,Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,Bank Director,,17468,1,,11396,2,1,Hal Hopson,'1359':5 '88023':8 'bayard':6 'box':4 'hal':1 'hopson':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259466,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:08:19.823003+00:00,,,,,,Sean,,Ormand,,,PO Box 1185,Silver City,NM,88062,United States,,,Bank President,,17219,1,10,11396,2,1,Sean  Ormand,'1185':5 '88062':9 'box':4 'citi':7 'nm':8 'ormand':2 'po':3 'sean':1 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262493,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:21:03.200000+00:00,,,,,,Bryan,,Porcher,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17486,1,,11396,2,1,Bryan Porcher,'511':5 '88030':8 'box':4 'bryan':1 'deme':6 'nm':7 'po':3 'porcher':2,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262569,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:32:04.362996+00:00,,,,,,Charles,,Hamilton,,,PO Box 1292,Silver City,NM,88062,United States,,,Bank Director,,17573,1,,11396,2,1,Charles Hamilton,'1292':5 '88062':9 'box':4 'charl':1 'citi':7 'hamilton':2 'nm':8 'po':3 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262521,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:24:43.356997+00:00,,,,,,Sam,,Baca,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17518,1,,11396,2,1,Sam Baca,'511':5 '88030':8 'baca':2 'box':4 'deme':6 'nm':7 'po':3 'sam':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262578,43.29,2009-10-30 06:00:00+00:00,2010-04-12 23:33:44.843000+00:00,,Interest Earned on Account,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,11396,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259483,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:10:49.122998+00:00,,,,,,Richard,,Griffin,,,PO Box 2737,Silver City,NM,88062,United States,,,Bank Director,,17404,1,10,11396,2,1,Richard Griffin,'2737':5 '88062':9 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262533,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:26:43.197003+00:00,,,,,,G.G.,,Gore,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17532,1,,11396,2,1,G.G. Gore,'511':5 '88030':8 'box':4 'deme':6 'g.g':1 'gore':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259508,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:15:01.647000+00:00,,,,,,Frank,,Quarrell,,,4203 Lanstroth Dr.,Silver City,NM,88061,United States,,,Bank Director,,17439,1,10,11396,2,1,Frank Quarrell,'4203':3 '88061':9 'citi':7 'dr':5 'frank':1 'lanstroth':4 'nm':8 'quarrel':2 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259500,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:13:27.426996+00:00,,_x000D_,,,Dr.,Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,Bank Director,,17421,1,10,11396,2,1,Dr. Hal Hopson,'1359':6 '88023':9 'bayard':7 'box':5 'dr':1 'hal':2 'hopson':3 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262562,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:31:09.960001+00:00,,,,,,John,,Lundy,,,PO Box 511,Deming,NM,88030,United States,,,Bank Director,,17565,1,,11396,2,1,John Lundy,'511':5 '88030':8 'box':4 'deme':6 'john':1 'lundi':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
259519,100.0,2009-10-30 06:00:00+00:00,2010-04-12 23:16:23.373002+00:00,,,,,,Earl,,Spruiell,,,"1465 Solana Rd., SW",Deming,NM,88030,United States,,,Bank Director,,17449,1,,11396,2,1,Earl Spruiell,'1465':3 '88030':9 'deme':7 'earl':1 'nm':8 'rd':5 'solana':4 'spruiell':2 'sw':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262583,1000.0,2009-11-04 07:00:00+00:00,2010-04-12 23:34:58.580000+00:00,,,,,,,,,,"Union Bancshares, Inc",PO Box 548,Clayton,NM,88415-0548,United States,,,Bank Holding Company,,17591,10,32,11396,2,1,"Union Bancshares, Inc",'-0548':10 '548':6 '88415':9 'bancshar':2 'box':5 'clayton':7 'inc':3 'nm':8 'po':4 'union':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262590,100.0,2009-11-24 07:00:00+00:00,2010-04-12 23:36:16.219999+00:00,,,,,,Murray,,Ryan,,,PO Box 110,Silver City,NM,88062,United States,,,Bank Director,,17600,1,10,11396,2,1,Murray Ryan,'110':5 '88062':9 'box':4 'citi':7 'murray':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262592,49.2,2009-11-30 07:00:00+00:00,2010-04-12 23:36:54.432999+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,11396,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262914,1000.0,2009-12-30 07:00:00+00:00,2010-04-12 23:46:45.510001+00:00,,,,,,,,,,The Bank of Clovis,300 Main St.,Clovis,NM,88101,United States,,,Bank,,17661,10,6,11396,2,1,The Bank of Clovis,"'300':5 '88101':10 'bank':2 'clovi':4,8 'main':6 'nm':9 'st':7",Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262884,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:43:08.700001+00:00,,,,,,Martha,,Wilson,,,PO Box 731,Clovis,NM,88101,United States,,,Bank Director,,17638,1,6,11396,2,1,Martha Wilson,'731':5 '88101':8 'box':4 'clovi':6 'martha':1 'nm':7 'po':3 'wilson':2,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262604,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:38:46.222996+00:00,,,,,,Randy,,Harris,,,300 Main Street,Clovis,NM,88101,United States,,,Bank President,,17612,1,6,11396,2,1,Randy Harris,'300':3 '88101':8 'clovi':6 'harri':2 'main':4 'nm':7 'randi':1 'street':5,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262961,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:52:08.870002+00:00,,,,,,Ray,,Litherland,,,PO Box 600,Las Vegas,NM,87701,United States,,,Bank Director,,17692,1,26,11396,2,1,Ray  Litherland,'600':5 '87701':9 'box':4 'las':6 'litherland':2 'nm':8 'po':3 'ray':1 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262866,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:40:27.202996+00:00,,,,,,Stephen,,Haynes,,,1617 Fairway Terrace,Clovis,NM,88101,United States,,,Bank Director,,17622,1,6,11396,2,1,Stephen Haynes,'1617':3 '88101':8 'clovi':6 'fairway':4 'hayn':2 'nm':7 'stephen':1 'terrac':5,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262875,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:41:59.747004+00:00,,,,,Dr.,Jacob,,Moberly,,,PO Box 1809,cl,NM,88102,United States,,,Bank Director,,17633,1,6,11396,2,1,Dr. Jacob  Moberly,'1809':6 '88102':9 'box':5 'cl':7 'dr':1 'jacob':2 'mober':3 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262893,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:44:23.326999+00:00,,,,,,Stephen,,Hoxie,,,8425 Lalinda Lane,Clovis,NM,88101,United States,,,Bank Officer,,17645,1,6,11396,2,1,Stephen Hoxie,'8425':3 '88101':8 'clovi':6 'hoxi':2 'lalinda':4 'lane':5 'nm':7 'stephen':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262923,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:48:07.966999+00:00,,,,,,Kenneth,,Litherland,,,PO Box 600,Las Vegas,NM,87701,United States,,,Bank Director,,17667,1,26,11396,2,1,Kenneth  Litherland,'600':5 '87701':9 'box':4 'kenneth':1 'las':6 'litherland':2 'nm':8 'po':3 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262947,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:50:25.853000+00:00,,,,,,John,,Litherland,,,PO Box 600,Las Vegas,NM,87701,United States,,,Bank Director,,17681,1,26,11396,2,1,John Litherland,'600':5 '87701':9 'box':4 'john':1 'las':6 'litherland':2 'nm':8 'po':3 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262975,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:53:25.706999+00:00,,,,,,Keith,,Tucker,,,P.O. Box 3614,Las Vegas,NM,87701,United States,,,Bank President,,17700,1,26,11396,2,1,Keith  Tucker,'3614':5 '87701':9 'box':4 'keith':1 'las':6 'nm':8 'p.o':3 'tucker':2 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262934,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:49:14.872999+00:00,,,,,,Sharon,,Roe,,,PO Box 600,Las Vegas,NM,87701,United States,,,Bank Director,,17676,1,26,11396,2,1,Sharon  Roe,'600':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'roe':2 'sharon':1 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263003,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:56:30.307001+00:00,,,,,,Edith,,Montoya,,,2412 Jesse Lee Lane,Las Vegas,NM,87701,United States,,,Bank Officer,,17717,1,26,11396,2,1,Edith Montoya,'2412':3 '87701':10 'edith':1 'jess':4 'lane':6 'las':7 'lee':5 'montoya':2 'nm':9 'vega':8,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262902,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:45:34.489996+00:00,,,,,,Ribble,,Holloman,,,820 Sunset,Clovis,NM,88101,United States,,,Bank Director,,17653,1,6,11396,2,1,Ribble  Holloman,'820':3 '88101':7 'clovi':5 'holloman':2 'nm':6 'ribbl':1 'sunset':4,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263052,100.0,2009-12-30 07:00:00+00:00,2010-04-13 00:03:07.096997+00:00,,,,,,Ruth,,Mares,,,490 Christine Dr.,Las Vegas,NM,87701,United States,,,Bank Director,,17746,1,26,11396,2,1,Ruth Mares,'490':3 '87701':9 'christin':4 'dr':5 'las':6 'mare':2 'nm':8 'ruth':1 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263027,100.0,2009-12-30 07:00:00+00:00,2010-04-12 23:59:32.310001+00:00,,,,,,Joyce,,Litherland,,,PO Box 600,Las Vegas,NM,87701,United States,,,Bank Director,,17733,1,26,11396,2,1,Joyce  Litherland,'600':5 '87701':9 'box':4 'joyc':1 'las':6 'litherland':2 'nm':8 'po':3 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263043,100.0,2009-12-30 07:00:00+00:00,2010-04-13 00:01:50.192996+00:00,,,,,,Corine,,Leger,,,P.O. Box 433,Las Vegas,NM,87701,United States,,,Bank Director,,17740,1,26,11396,2,1,Corine Leger,'433':5 '87701':9 'box':4 'corin':1 'las':6 'leger':2 'nm':8 'p.o':3 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263036,100.0,2009-12-30 07:00:00+00:00,2010-04-13 00:00:42.060004+00:00,,,,,,Pete,,Campos,,,500 Raynolds Ave.,Las Vegas,NM,87701,United States,,,Bank Director,,17738,1,26,11396,2,1,Pete  Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263060,100.0,2009-12-30 07:00:00+00:00,2010-04-13 00:04:14.903000+00:00,,,,,,Alan,,Franken,,,483 Christine Dr.,Las Vegas,NM,87701,United States,,,Bank Director,,17748,1,26,11396,2,1,Alan Franken,'483':3 '87701':9 'alan':1 'christin':4 'dr':5 'franken':2 'las':6 'nm':8 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263067,31.78,2009-12-31 07:00:00+00:00,2010-04-13 00:05:44.336996+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,11396,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
262993,100.0,2010-01-11 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Danelle,,Smith,,,PO Box 100,Las Vegas,NM,87701,United States,,,Bank Director,,17712,1,26,11396,2,1,Danelle   Smith,'100':5 '87701':9 'box':4 'danell':1 'las':6 'nm':8 'po':3 'smith':2 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263074,20.32,2010-01-29 07:00:00+00:00,2010-04-13 00:06:32.457001+00:00,,Interest Earned on Account,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,11396,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263083,2000.0,2010-01-30 07:00:00+00:00,2010-04-13 00:08:28.366998+00:00,,,,,,,,,,Western Bank,PO Box 490,Lordsburg,NM,88045,United States,,,Bank,,17754,10,13,11396,2,1,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'po':3 'western':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263086,20.37,2010-02-26 07:00:00+00:00,2010-04-13 00:08:59.092999+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,11396,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
263093,20.96,2010-03-31 06:00:00+00:00,2010-04-13 00:09:43.413002+00:00,,Interest Earned on Account,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,11396,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285132,2000.0,2010-04-30 06:00:00+00:00,2010-05-10 16:30:11.707001+00:00,,Bank Contribution,,,,,,,,Western Bank,PO Box 490,Lordsburg,NM,88045,United States,,,Bank,,26875,10,13,13090,2,1,Western Bank,'490':5 '88045':8 'bank':2 'box':4 'lordsburg':6 'nm':7 'po':3 'western':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285114,18.41,2010-04-30 06:00:00+00:00,2010-05-10 16:26:05.429996+00:00,,Interest earned on checking account.,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,26857,10,32,13090,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308581,17.35,2010-05-28 06:00:00+00:00,2010-07-01 17:10:39.352999+00:00,,Interest Earning on Checking Account,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,40327,10,,15725,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329771,19.28,2010-06-30 06:00:00+00:00,2010-09-13 19:47:16.516997+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,50373,10,32,16874,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329780,17.27,2010-07-30 06:00:00+00:00,2010-09-13 19:48:55.583003+00:00,,Interest on checking account,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,50377,10,32,16874,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324982,185.0,2010-08-12 06:00:00+00:00,2010-09-13 17:36:49.306999+00:00,,,,,,Domonic,,Silva,,,4047 Demos,Las Cruces,NM,88011,United States,,,,,49750,1,,16874,2,1,Domonic Silva,'4047':3 '88011':8 'cruce':6 'demo':4 'domon':1 'las':5 'nm':7 'silva':2,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324976,600.0,2010-08-12 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,Banker,,49745,1,,16874,2,1,Dion  Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325046,110.0,2010-08-12 06:00:00+00:00,2010-09-13 17:51:29.060001+00:00,,,,,,Richard,,Gillig,,,12231 Academy Rd. NE,Albuquerque,NM,87111,United States,,,,,49804,1,,16874,2,1,Richard Gillig,'12231':3 '87111':9 'academi':4 'albuquerqu':7 'gillig':2 'ne':6 'nm':8 'rd':5 'richard':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325059,110.0,2010-08-12 06:00:00+00:00,2010-09-13 17:54:20.052996+00:00,,,,,,William,,Failing,,,4506 Tremont Glen Lane,Katy,TX,77494,United States,,,,,49816,1,,16874,2,1,William Failing,'4506':3 '77494':9 'fail':2 'glen':5 'kati':7 'lane':6 'tremont':4 'tx':8 'william':1,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324991,345.0,2010-08-12 06:00:00+00:00,2010-09-13 17:40:20.050000+00:00,,,,,,Justin,,Harper,,,1540 Vista Del Valle,Las Cruces,NM,88007,United States,,,Banker,,49760,1,,16874,2,1,Justin Harper,'1540':3 '88007':10 'cruce':8 'del':5 'harper':2 'justin':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325039,50.0,2010-08-12 06:00:00+00:00,2010-09-13 17:50:03.520000+00:00,,,,,,Mike,,Hoyl,,,P.O. Box 1358,Carlsbad,NM,88221,United States,,,,,49796,1,,16874,2,1,Mike Hoyl,'1358':5 '88221':8 'box':4 'carlsbad':6 'hoyl':2 'mike':1 'nm':7 'p.o':3,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325019,680.0,2010-08-12 06:00:00+00:00,2010-09-13 17:46:50.077001+00:00,,,,,,Michael,,Martin,,,P.O. Box 554,Lordsburg,NM,88045,United States,,,Banker,,49782,1,,16874,2,1,Michael Martin,'554':5 '88045':8 'box':4 'lordsburg':6 'martin':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325009,75.0,2010-08-12 06:00:00+00:00,2010-09-13 17:44:41.160002+00:00,,,,,,Mark,,Fidel,,,4808 Piedra Rosa,Albuquerque,NM,87111,United States,,,,,49775,1,,16874,2,1,Mark Fidel,'4808':3 '87111':8 'albuquerqu':6 'fidel':2 'mark':1 'nm':7 'piedra':4 'rosa':5,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324997,501.0,2010-08-12 06:00:00+00:00,2010-09-13 17:42:01.937001+00:00,,,,,,Mac,,Langford,,,210 FM 2290,Farwell,TX,79325,United States,,,Banker,,49766,1,,16874,2,1,Mac Langford,'210':3 '2290':5 '79325':8 'farwel':6 'fm':4 'langford':2 'mac':1 'tx':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325034,420.0,2010-08-12 06:00:00+00:00,2010-09-13 17:48:43.567004+00:00,,,,,,Rebeca,,Romero Rainey,,,P.O. Box 818,Taos,NM,87571,United States,,,Banker,,49791,1,,16874,2,1,Rebeca Romero Rainey,'818':6 '87571':9 'box':5 'nm':8 'p.o':4 'rainey':3 'rebeca':1 'romero':2 'tao':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325001,65.0,2010-08-12 06:00:00+00:00,2010-09-13 17:43:03.182998+00:00,,,,,,Mark,,Burdge,,,2113 Father Sky NE,Albuquerque,NM,87122,United States,,,,,49769,1,,16874,2,1,Mark Burdge,'2113':3 '87122':9 'albuquerqu':7 'burdg':2 'father':4 'mark':1 'ne':6 'nm':8 'sky':5,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324986,240.0,2010-08-12 06:00:00+00:00,2010-09-13 17:38:32.830002+00:00,,,,,,Jeff,,Howle,,,5925 Laurel Ct.,Farmington,NM,87402,United States,,,,,49756,1,25,16874,2,1,Jeff Howle,'5925':3 '87402':8 'ct':5 'farmington':6 'howl':2 'jeff':1 'laurel':4 'nm':7,Monetary contribution,3017,ICBA/NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010