id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1222716,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,PAYPAL,,,,MS.,VIRGINIA ,,SMITH,,,430 W. HIGHWAY 6,LOS LUNAS,NM,87031,United States,,,,,270440,1,33,51618,2,1,MS. VIRGINIA   SMITH,'430':4 '6':7 '87031':11 'highway':6 'los':8 'luna':9 'ms':1 'nm':10 'smith':3 'virginia':2 'w':5,Monetary contribution,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222797,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,PAYPAL,,,,MR.,STEVEN ,,ANDERSON,,,11701 WILVERN LN,REDDING,CA,96003,United States,,,,,270453,1,202,51618,2,1,MR. STEVEN   ANDERSON,'11701':4 '96003':9 'anderson':3 'ca':8 'ln':6 'mr':1 'red':7 'steven':2 'wilvern':5,Monetary contribution,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222808,10.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,PAYPAL,,,,MS.,LINDY,,PETTIT,,,924 CANVASBACK RD.,RIO RANCHO,NM,87144,United States,,,,,270459,1,24,51618,2,1,MS. LINDY  PETTIT,'87144':10 '924':4 'canvasback':5 'lindi':2 'ms':1 'nm':9 'pettit':3 'rancho':8 'rd':6 'rio':7,Monetary contribution,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222820,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PAYPAL,,,,MR.,STEPHEN,,FLEMING,,,17 ELAINE DR.,LOS LUNAS,NM,87031,United States,,,,,270464,1,33,51618,2,1,MR. STEPHEN  FLEMING,'17':4 '87031':10 'dr':6 'elain':5 'fleme':3 'los':7 'luna':8 'mr':1 'nm':9 'stephen':2,Monetary contribution,8651,John R Brenna,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268323,500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,3289,Business name: 4 Daughters Ranch,,,,Mike,,Mechenbier,,,"4400 Alameda Blvd, NE, Suite 2",Albuquerque,NM,87113,United States,,,Rancher,,277779,1,1,52763,2,1,Mike  Mechenbier,'2':8 '4400':3 '87113':11 'alameda':4 'albuquerqu':9 'blvd':5 'mechenbi':2 'mike':1 'ne':6 'nm':10 'suit':7,Monetary contribution,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268312,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,PAYPAL,,,,,William,,Thompson,,,P.O. Box 15187,Rio Rancho,NM,87174,United States,,,DDS,,277768,1,24,52763,2,1,William  Thompson,'15187':5 '87174':9 'box':4 'nm':8 'p.o':3 'rancho':7 'rio':6 'thompson':2 'william':1,Monetary contribution,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268280,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,PAYPAL,,,,,Kellie,,Ontiveros,,,430 B Paseo Real,Santa Fe,NM,87507,United States,,,,,277763,1,202,52763,2,1,Kellie  Ontiveros,'430':3 '87507':10 'b':4 'fe':8 'kelli':1 'nm':9 'ontivero':2 'paseo':5 'real':6 'santa':7,Monetary contribution,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268317,25.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,PAYPAL,,,,,Patricia,,Houston,,,608 Carmel Rd.,Rio Communites,NM,87002,United States,,,,,277773,1,202,52763,2,1,Patricia  Houston,'608':3 '87002':9 'carmel':4 'communit':7 'houston':2 'nm':8 'patricia':1 'rd':5 'rio':6,Monetary contribution,8651,John R Brenna,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290030,250.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,CHECK,,,,,BRIAN,,SALLEE,,,"3708 GLORIETTA, NE",ALBUQUERQUE,NM,87111,United States,,,POLICE OFFICER/BUSINESS OWNER,,282274,1,1,54069,2,1,BRIAN  SALLEE,'3708':3 '87111':8 'albuquerqu':6 'brian':1 'glorietta':4 'ne':5 'nm':7 'salle':2,Monetary contribution,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290034,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,CHECK,,,,,MARY,,WALLEN,,,5545 LILAC PLACE,RIO RANCHO,NM,87144,United States,,,,,282278,1,24,54069,2,1,MARY  WALLEN,'5545':3 '87144':9 'lilac':4 'mari':1 'nm':8 'place':5 'rancho':7 'rio':6 'wallen':2,Monetary contribution,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290040,100.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,CHECK,,,,,PAM,,HARRIS,,,"692 TROON DR, SE",RIO RANCHO,NM,87144,United States,,,REALTOR,,282282,1,24,54069,2,1,PAM  HARRIS,'692':3 '87144':10 'dr':5 'harri':2 'nm':9 'pam':1 'rancho':8 'rio':7 'se':6 'troon':4,Monetary contribution,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290090,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,"UNKNOWN, ANONYMOUS INDIVIDUAL WALKED INTO WELLS FARGO BANK BRANCH IN LOS LUNAS, NM AND DEPOSITED $25.00 IN CASH INTO CAMPAIGN CHECKING ACCOUNT.",,,,,,,,,,,,,,,,,,,,,54069,2,3,,'anonym':1,Anonymous Contribution,8651,John R Brenna,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314522,150.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,ATMDEPOSIT,CASH DONATION MADE AT WELLS FARGO ATM,,,,ANONYMOUS INDIVIDUAL DONOR,,UNKNOWN,,,UNKNOWN,LOS LUNAS,NM,87031,United States,,,,,282287,1,33,55460,2,1,ANONYMOUS INDIVIDUAL DONOR  UNKNOWN,"'87031':9 'anonym':1 'donor':3 'individu':2 'los':6 'luna':7 'nm':8 'unknown':4,5",Monetary contribution,8651,John R Brenna,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
