id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904639,150.0,2015-12-06 07:00:00+00:00,2016-04-10 23:48:03.170002+00:00,,Receipt AB20250627,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,,,216686,1,,42508,2,1,Canaday Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904852,500.0,2015-12-06 07:00:00+00:00,2016-04-11 01:31:49.136998+00:00,AB20255017,,,,,Lynn,,Black,,,8609 Pilgrim Court,Alexandria,NM,22308,United States,,,Manages contractors,,216808,1,,42508,2,1,Lynn Black,'22308':8 '8609':3 'alexandria':6 'black':2 'court':5 'lynn':1 'nm':7 'pilgrim':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904879,500.0,2015-12-20 07:00:00+00:00,2016-04-11 01:37:34.140000+00:00,,AB20726928,,,,Clifford,,Canady,,,55 Smith Street,Wellesley,MA,2482,United States,,,Consultant,,216825,1,,42508,2,1,Clifford Canady,'2482':8 '55':3 'canadi':2 'clifford':1 'ma':7 'smith':4 'street':5 'wellesley':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904917,100.0,2015-12-31 07:00:00+00:00,2016-04-11 01:54:19.543001+00:00,,AB21113267,,,,Ellen,,Canaday,,,491 Saturiba Drive,Atlantic Beach,FL,32233,United States,,,,,216858,1,,42508,2,1,Ellen Canaday,'32233':9 '491':3 'atlant':6 'beach':7 'canaday':2 'drive':5 'ellen':1 'fl':8 'saturiba':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904906,500.0,2015-12-31 07:00:00+00:00,2016-04-11 01:50:21.219997+00:00,,AB20939678,,,,Clifford,,Canaday,,,55 Smith Street,Wellesley,MA,2482,United States,,,Consultant,,216848,1,,42508,2,1,Clifford Canaday,'2482':8 '55':3 'canaday':2 'clifford':1 'ma':7 'smith':4 'street':5 'wellesley':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904940,250.0,2015-12-31 07:00:00+00:00,2016-04-11 01:59:51.239996+00:00,,AB21264195,,,,Paula,,Gutkin,,,59 Copper Woods,Pittsford,NY,14534,United States,,,Managing Director Eastman,,216874,1,,42508,2,1,Paula Gutkin,'14534':8 '59':3 'copper':4 'gutkin':2 'ny':7 'paula':1 'pittsford':6 'wood':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904891,450.0,2015-12-31 07:00:00+00:00,2016-04-11 01:44:46.013001+00:00,,AB20920903,,,,Arthur,,Canaday,,,PO Box 1454,Blowing Rock,NC,28605,United States,,,retired,,216838,1,,42508,2,1,Arthur Canaday,'1454':5 '28605':9 'arthur':1 'blow':6 'box':4 'canaday':2 'nc':8 'po':3 'rock':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904926,500.0,2015-12-31 07:00:00+00:00,2016-04-11 01:56:57.656996+00:00,,AB21162707,,,,Sherry,,Brown,,,5817 Phoenix Drive,Bethesda,MD,20817,United States,,,CFO,,216865,1,,42508,2,1,Sherry Brown,'20817':8 '5817':3 'bethesda':6 'brown':2 'drive':5 'md':7 'phoenix':4 'sherri':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904975,50.0,2016-02-28 07:00:00+00:00,2016-04-11 02:11:59.923003+00:00,,AB24152861,,,,Amelia,,Canaday,,,4400 Stone Way N Apt 215,Seattle,WA,98103,United States,,,,,216890,1,,42508,2,1,Amelia Canaday,'215':8 '4400':3 '98103':11 'amelia':1 'apt':7 'canaday':2 'n':6 'seattl':9 'stone':4 'wa':10 'way':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904955,250.0,2016-02-28 07:00:00+00:00,2016-04-11 02:03:23.317004+00:00,,AB23771488,,,,Lynn,,Black,,,8609 Pilgrim Court,Alexandria,VA,22308,United States,,,Computer Sci USPTO,,216882,1,,42508,2,1,Lynn Black,'22308':8 '8609':3 'alexandria':6 'black':2 'court':5 'lynn':1 'pilgrim':4 'va':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904970,75.0,2016-02-28 07:00:00+00:00,2016-04-11 02:07:17.617000+00:00,,AB23804362,,,,Arthur,,Canaday,,,PO Box 1454,Blowing Rock,NC,28605,United States,,,,,216887,1,,42508,2,1,Arthur Canaday,'1454':5 '28605':9 'arthur':1 'blow':6 'box':4 'canaday':2 'nc':8 'po':3 'rock':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904974,50.0,2016-02-28 07:00:00+00:00,2016-04-11 02:09:44.953001+00:00,,AB24152855,,,,Amelia,,Canaday,,,4400 Stone Way N Apt 215,Seattle,WA,98103,United States,,,,,216890,1,,42508,2,1,Amelia Canaday,'215':8 '4400':3 '98103':11 'amelia':1 'apt':7 'canaday':2 'n':6 'seattl':9 'stone':4 'wa':10 'way':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905076,100.0,2016-03-06 07:00:00+00:00,2016-04-11 02:46:05.430000+00:00,,AB25094520,,,,Peter,,Bock,,,420 S Blount St,Madison,WI,53703,United States,,,,,216938,1,,42508,2,1,Peter Bock,'420':3 '53703':9 'blount':5 'bock':2 'madison':7 'peter':1 'st':6 'wi':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905091,15.0,2016-03-06 07:00:00+00:00,2016-04-11 02:48:52.823002+00:00,,AB25116881,,,,John,,Tomanek,,,10918 E Salt Bush Drive,Scottsdale,AZ,85255,United States,,,,,216946,1,,42508,2,1,John Tomanek,'10918':3 '85255':10 'az':9 'bush':6 'drive':7 'e':4 'john':1 'salt':5 'scottsdal':8 'tomanek':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873152,50.0,2016-03-17 06:00:00+00:00,2016-04-03 19:47:38.413003+00:00,,,,,,Carol,,Brown,,,30 Bunny Ct,Clyde,NM,28721,United States,,,,,211078,1,,42508,2,1,Carol Brown,'28721':8 '30':3 'brown':2 'bunni':4 'carol':1 'clyde':6 'ct':5 'nm':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904565,25.0,2016-03-22 06:00:00+00:00,2016-04-10 23:25:38.490004+00:00,117,,,,,Rudy,S,Marinez,,,2221 Ponderosa St,Silver City,NM,88061,United States,,,,,216637,1,,42508,2,1,Rudy  S Marinez,'2221':4 '88061':10 'citi':8 'marinez':3 'nm':9 'ponderosa':5 'rudi':1 'silver':7 'st':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904488,40.0,2016-03-22 06:00:00+00:00,2016-04-10 23:17:26.120000+00:00,3030,,,,,Patricia,J,West,,,841 E Trailing Heart Dr,Silver City,NM,88061,United States,,,,,216613,1,,42508,2,1,Patricia J West,'841':4 '88061':12 'citi':10 'dr':8 'e':5 'heart':7 'j':2 'nm':11 'patricia':1 'silver':9 'trail':6 'west':3,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905119,250.0,2016-03-22 06:00:00+00:00,2016-04-11 02:53:55.262996+00:00,3600,,,,,David and Betty,,Clough,,,15020 Shoreline Dr,Weed,CA,96094-9350,United States,,,retired,,216650,1,,42508,2,1,David and Betty Clough,'-9350':11 '15020':5 '96094':10 'betti':3 'ca':9 'clough':4 'david':1 'dr':7 'shorelin':6 'weed':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904553,25.0,2016-03-25 06:00:00+00:00,2016-04-10 23:22:56.209999+00:00,457,,,,,Janice or BT,,Thedford,,,328 W Riverside Dr,Truth or Consequences,NM,87901,United States,,,,,216626,1,,42508,2,1,Janice or BT Thedford,'328':5 '87901':13 'bt':3 'consequ':11 'dr':8 'janic':1 'nm':12 'riversid':7 'thedford':4 'truth':9 'w':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904625,50.0,2016-03-25 06:00:00+00:00,2016-04-10 23:42:42.187003+00:00,1679,,,,,William,,Slettom,,,PO Box 111,Monticello,NM,87939,United States,,,,,216674,1,,42508,2,1,William Slettom,'111':5 '87939':8 'box':4 'monticello':6 'nm':7 'po':3 'slettom':2 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904546,25.0,2016-03-25 06:00:00+00:00,2016-04-10 23:20:31.542997+00:00,1301,,,,,Suzanne,,Caristedt,,,619 Lucky Street #A,Truth or Consequences,NM,89701,United States,,,,,216622,1,,42508,2,1,Suzanne Caristedt,'619':3 '89701':11 'caristedt':2 'consequ':9 'lucki':4 'nm':10 'street':5 'suzann':1 'truth':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904610,100.0,2016-03-28 06:00:00+00:00,2016-04-10 23:38:14.556998+00:00,2649,,,,,Michael,,Donlan,,,300 lomita St,Santa Fe,NM,87502-8870,United States,,,,,216668,1,,42508,2,1,Michael Donlan,'-8870':10 '300':3 '87502':9 'donlan':2 'fe':7 'lomita':4 'michael':1 'nm':8 'santa':6 'st':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904618,20.0,2016-03-29 06:00:00+00:00,2016-04-10 23:40:04.183003+00:00,,,,,,,,,,,,,,,,,,,,,,,42508,2,3,,'anonym':1,Anonymous Contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905148,100.0,2016-03-29 06:00:00+00:00,2016-04-11 03:09:18.117000+00:00,8231,,,,,William,,Stanly and Alice,,,PO box 1445,Cashiers,NC,28717,United States,,,,,216981,1,,42508,2,1,William Stanly and Alice,'1445':7 '28717':10 'alic':4 'box':6 'cashier':8 'nc':9 'po':5 'stan':2 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905214,100.0,2016-03-29 06:00:00+00:00,2016-04-11 03:28:13.063002+00:00,8231,,,,,William,,Stanly and Alice,,,PO box 1445,Cashiers,NC,28717,United States,,,,,216981,1,,42508,2,1,William Stanly and Alice,'1445':7 '28717':10 'alic':4 'box':6 'cashier':8 'nc':9 'po':5 'stan':2 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905143,7.2,2016-03-31 06:00:00+00:00,2016-04-11 03:06:15.127001+00:00,3000259181,,,,,,,,,ACTBLUE NEW MEXICO,PO Box 441146,Somerville,MA,2144,United States,,,,,216971,17,,42508,2,1,ACTBLUE NEW MEXICO,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'po':4 'somervill':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905101,7.5,2016-03-31 06:00:00+00:00,2016-04-11 02:51:02.459998+00:00,,AB27235744,,,,Michael,,Murphy,,,HC68 Box 3125,Mimbres,NM,88049,United States,,,,,216950,1,,42508,2,1,Michael Murphy,'3125':5 '88049':8 'box':4 'hc68':3 'michael':1 'mimbr':6 'murphi':2 'nm':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905109,150.0,2016-04-03 06:00:00+00:00,2016-04-11 02:52:04.189998+00:00,,,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,retired,,216686,1,,42508,2,1,Canaday Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931860,100.0,2016-04-12 06:00:00+00:00,2016-05-09 03:44:41.776996+00:00,,,,,,Alena,,Cantor,,,1808 Palmcroft Way,PHX,AZ,85007,United States,,,,,222478,1,10,43501,2,1,Alena Cantor,'1808':3 '85007':8 'alena':1 'az':7 'cantor':2 'palmcroft':4 'phx':6 'way':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931168,25.0,2016-04-12 06:00:00+00:00,2016-05-08 20:05:53.113004+00:00,,,,,Mr.,William,,Nienhaus,,,"420 E. Glenn Street, Apt 1",Tucson,AZ,85705,United States,,,,,222079,1,,43501,2,1,Mr. William Nienhaus,'1':9 '420':4 '85705':12 'apt':8 'az':11 'e':5 'glenn':6 'mr':1 'nienhaus':3 'street':7 'tucson':10 'william':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931862,144.07,2016-04-12 06:00:00+00:00,2016-05-09 03:45:29.139999+00:00,,,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,retired,,216686,1,,43501,2,1,Canaday Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931165,100.0,2016-04-14 06:00:00+00:00,2016-05-08 20:03:03.572997+00:00,,,,,,Ellen,,Canaday,,,491 Saturiba Drive,Atlantic Beach,FL,32233,United States,,,,,216858,1,,43501,2,1,Ellen Canaday,'32233':9 '491':3 'atlant':6 'beach':7 'canaday':2 'drive':5 'ellen':1 'fl':8 'saturiba':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951477,100.0,2016-04-22 06:00:00+00:00,2016-06-03 01:58:08.717005+00:00,,,,,,,,,,,,,,,,,,,,,,,44805,2,3,,'anonym':1,Anonymous Contribution,9860,Karen C. Whitlock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
931854,100.0,2016-04-27 06:00:00+00:00,2016-05-09 03:40:32.743001+00:00,,,,,,Gina,,Bryant,,,12512 Piru Blvd SE,Albuquerque,NM,87123,United States,,,,,222472,1,1,43501,2,1,Gina Bryant,'12512':3 '87123':9 'albuquerqu':7 'blvd':5 'bryant':2 'gina':1 'nm':8 'piru':4 'se':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931175,25.0,2016-04-27 06:00:00+00:00,2016-05-08 20:11:25.443001+00:00,,,,,,Justin,,White,,,2300 N Beth Way,Flagstaff,AZ,86001,United States,,,Biologist,,222085,1,,43501,2,1,Justin White,'2300':3 '86001':9 'az':8 'beth':5 'flagstaff':7 'justin':1 'n':4 'way':6 'white':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931172,25.0,2016-04-28 06:00:00+00:00,2016-05-08 20:08:51.622999+00:00,,,,,,Teresa,,Sawyer,,,Valle Las Cruces,Raleigh,NC,27609,United States,,,Wellness Director,,222083,1,,43501,2,1,Teresa Sawyer,'27609':8 'cruce':5 'las':4 'nc':7 'raleigh':6 'sawyer':2 'teresa':1 'vall':3,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931177,150.0,2016-05-01 06:00:00+00:00,2016-05-08 20:12:43.482998+00:00,,,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,retired,,216686,1,,43501,2,1,Canaday Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951509,100.0,2016-05-10 06:00:00+00:00,2016-06-03 02:24:51.256998+00:00,,,,,,Gretchen,,Michael,,,727 Taylor Street NW,Washington,DC,20011,United States,,,,,228657,1,,44805,2,1,Gretchen Michael,'20011':9 '727':3 'dc':8 'gretchen':1 'michael':2 'nw':6 'street':5 'taylor':4 'washington':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951501,100.0,2016-05-10 06:00:00+00:00,2016-06-03 02:19:31.402998+00:00,,,,,,Margaret,,Swetnam,,,938 Lake Asbury DR,Green Cove Springs,FL,32043-9554,United States,,,,,228651,1,,44805,2,1,Margaret Swetnam,'-9554':12 '32043':11 '938':3 'asburi':5 'cove':8 'dr':6 'fl':10 'green':7 'lake':4 'margaret':1 'spring':9 'swetnam':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951507,25.0,2016-05-19 06:00:00+00:00,2016-06-03 02:22:56.253000+00:00,,,,,,William,,Nienhaus,,,"420 E Glenn St, apt 1",Tucson,AZ,85705,United States,,,,,228655,1,,44805,2,1,William Nienhaus,'1':8 '420':3 '85705':11 'apt':7 'az':10 'e':4 'glenn':5 'nienhaus':2 'st':6 'tucson':9 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951473,50.0,2016-05-24 06:00:00+00:00,2016-06-03 01:53:15.113000+00:00,,,,,,,,,,,,,,,,,,,,,,,44805,2,3,,'anonym':1,Anonymous Contribution,9860,Karen C. Whitlock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951497,7000.0,2016-06-01 06:00:00+00:00,2016-06-03 02:16:41.206999+00:00,,,,,,Karen,C,Whitlock,,,209 Rio Vista,Mimbres,NM,88049,United States,,,social worker,,228648,1,,44805,2,1,Karen C Whitlock,'209':4 '88049':9 'c':2 'karen':1 'mimbr':7 'nm':8 'rio':5 'vista':6 'whitlock':3,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968753,25.0,2016-06-22 06:00:00+00:00,2016-07-06 23:29:17.282996+00:00,,,,,,,,,,,,,,,,,,,,,,,45969,2,3,,'anonym':1,Anonymous Contribution,9860,Karen C. Whitlock,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968747,144.07,2016-06-22 06:00:00+00:00,2016-07-06 23:27:00.947002+00:00,,,,,,Canaday,,Arthur,,,53 Marsh Creek Road,Amelia Island,FL,32034,United States,,,retired,,216686,1,,45969,2,1,Canaday Arthur,'32034':10 '53':3 'amelia':7 'arthur':2 'canaday':1 'creek':5 'fl':9 'island':8 'marsh':4 'road':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1221749,20.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,,,,Suzanne,,Carlstedt,,,520 Grape Street,T or C,NM,87901,United States,,,Retied,,269945,1,28,51550,2,1,Suzanne  Carlstedt,'520':3 '87901':10 'c':8 'carlstedt':2 'grape':4 'nm':9 'street':5 'suzann':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221740,100.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,,,,Diana,,Tittle,,,217 Austin,T or C,NM,87901,United States,,,Retired,,269944,1,28,51550,2,1,Diana  Tittle,'217':3 '87901':9 'austin':4 'c':7 'diana':1 'nm':8 'tittl':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219104,100.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Christi,Campaign,Fields,,,12008 Kashmir St. NE,Albuquerque,NM,87111,United States,,,Social Worker,,269348,1,,51550,2,1,Christi Campaign Fields,'12008':4 '87111':10 'albuquerqu':8 'campaign':2 'christi':1 'field':3 'kashmir':5 'ne':7 'nm':9 'st':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219087,50.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,John,,Song,,,HC 71,San Lorenzo,NM,88041,United States,,,Analyst/Health Insight,,269323,1,10,51550,2,1,John  Song,'71':4 '88041':8 'hc':3 'john':1 'lorenzo':6 'nm':7 'san':5 'song':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218987,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Adrienne,,Dare,,,54 Wendy Road,Silver City,NM,88061,United States,,,Unemployed,,269285,1,10,51550,2,1,Adrienne  Dare,'54':3 '88061':9 'adrienn':1 'citi':7 'dare':2 'nm':8 'road':5 'silver':6 'wendi':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218901,35.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Debra,Campaign,Haaland,,,1425 Sawmill Road NW,Albuquerque,NM,87104,United States,,,,,269241,1,202,51550,2,1,Debra Campaign Haaland,'1425':4 '87104':10 'albuquerqu':8 'campaign':2 'debra':1 'haaland':3 'nm':9 'nw':7 'road':6 'sawmil':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218981,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88102,United States,,,Unemployed,,269281,1,8,51550,2,1,Joanne  Ferrary,'6100':3 '88102':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219056,100.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Sherry,,Brown,,,5817 Phoenix Dr.,Bethesda,MD,20817,United States,,,CFO@ Mill Creek,,269305,1,,51550,2,1,Sherry  Brown,'20817':8 '5817':3 'bethesda':6 'brown':2 'dr':5 'md':7 'phoenix':4 'sherri':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218916,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Harry,,Browne,,,219 N. Cooper Street,Silver City,NM,88061,United States,,,School Business,,269250,1,10,51550,2,1,Harry  Browne,'219':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218939,50.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Patricia,,West,,,841 East Trailing Heart Dr.,Silver City,NM,88061,United States,,,Professor @ WNMU,,269267,1,10,51550,2,1,Patricia  West,'841':3 '88061':11 'citi':9 'dr':7 'east':4 'heart':6 'nm':10 'patricia':1 'silver':8 'trail':5 'west':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218974,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Bruce,Campaign,Abell,,,7 Morning Glory Circle,Albuquerque,NM,87125,United States,,,unemployed,,269275,1,,51550,2,1,Bruce Campaign Abell,'7':4 '87125':10 'abel':3 'albuquerqu':8 'bruce':1 'campaign':2 'circl':7 'glori':6 'morn':5 'nm':9,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218921,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Sharla,Campaign,Parsons,,,11029 Hagen Road NE,Albuquerque,NM,87111,United States,,,unemployed,,269253,1,99,51550,2,1,Sharla Campaign Parsons,'11029':4 '87111':10 'albuquerqu':8 'campaign':2 'hagen':5 'ne':7 'nm':9 'parson':3 'road':6 'sharla':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219097,100.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Lawrence,,McDaniel,,,701. N. Bayard Street,Silver City,NM,88061,United States,,,Unemployed,,269334,1,10,51550,2,1,Lawrence  McDaniel,'701':3 '88061':10 'bayard':5 'citi':8 'lawrenc':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218007,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,United States,,,Public Health (Self),,268792,1,202,51550,2,1,Barak  Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221715,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Alicia,,Edwards,,,1809 Yucca Street,Silver City,NM,88061,United States,,,Director for Healthy/State of NM,,269942,1,10,51550,2,1,Alicia  Edwards,'1809':3 '88061':9 'alicia':1 'citi':7 'edward':2 'nm':8 'silver':6 'street':5 'yucca':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218913,20.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Sarah,Campaign,Coffey,,,7405 Winans Dr.NE,Albuquerque,NM,87109,United States,,,Attorney,,269243,1,202,51550,2,1,Sarah Campaign Coffey,'7405':4 '87109':9 'albuquerqu':7 'campaign':2 'coffey':3 'dr.ne':6 'nm':8 'sarah':1 'winan':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219065,100.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Shelby,,Hallmark,,,4223 Tom Lyons Dr.,Silver City,NM,88061,United States,,,Unemployed,,269312,1,,51550,2,1,Shelby  Hallmark,'4223':3 '88061':10 'citi':8 'dr':6 'hallmark':2 'lyon':5 'nm':9 'shelbi':1 'silver':7 'tom':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218991,100.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Paula,,Gutkin,,,59 Copper Woods,Pittsford,NY,14534,United States,,,,,216873,1,,51550,2,1,Paula  Gutkin,'14534':8 '59':3 'copper':4 'gutkin':2 'ny':7 'paula':1 'pittsford':6 'wood':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report