id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1212179,146.72,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,219839,,,,,Gerard,,Saiz,,,P.O. Box 125,Los lunas,NM,87031,United States,,,,,267880,1,33,51950,2,1,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'p.o':3 'saiz':2,Monetary contribution,8611,Gerard Saiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1300107,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1869,Campaign contribution,,,,Nancy,L,schmierbach,,,1107 Mesa Loop NW,Los Lunas,NM,87031,United States,,,,,283554,1,33,54291,2,1,Nancy L schmierbach,'1107':4 '87031':11 'l':2 'loop':6 'los':8 'luna':9 'mesa':5 'nanci':1 'nm':10 'nw':7 'schmierbach':3,Monetary contribution,8611,Gerard Saiz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300084,27.11,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Credit from return of sign materials,,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,,263960,1,33,54291,2,1,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary contribution,8611,Gerard Saiz,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1333168,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,996887,,,,Mr.,John,J,Lovato,,,P.O. 1267,Los Lunas,NM,87031,United States,,,,,291696,1,33,56410,2,1,Mr. John J Lovato,'1267':6 '87031':10 'j':3 'john':2 'los':7 'lovato':4 'luna':8 'mr':1 'nm':9 'p.o':5,Monetary contribution,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333174,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,Mr.,Richard,,Lovato,,,P.O. 1113,Los Lunas,NM,87031,United States,,,,,291700,1,33,56410,2,1,Mr. Richard  Lovato,'1113':5 '87031':9 'los':6 'lovato':3 'luna':7 'mr':1 'nm':8 'p.o':4 'richard':2,Monetary contribution,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333185,262.5,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,102,Contribution from primary election candidate account(lost primary election).,,,Mr.,David,R,Medina,,,P.O. Box 208,Jarales,NM,87023,United States,,,Retired,,291707,1,33,56410,2,1,Mr. David R Medina,'208':7 '87023':10 'box':6 'david':2 'jaral':8 'medina':4 'mr':1 'nm':9 'p.o':5 'r':3,Monetary contribution,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333189,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,1115,,,,Mr.,Joe,E,Cordova,,,1512 Rio Grande SW,Los lunas,NM,87031,United States,,,,,291710,1,33,56410,2,1,Mr. Joe E Cordova,'1512':5 '87031':12 'cordova':4 'e':3 'grand':7 'joe':2 'los':9 'luna':10 'mr':1 'nm':11 'rio':6 'sw':8,Monetary contribution,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333192,200.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,3444,,,,Mrs.,Lydia,A,Piro,,,2214 Los Lentes Rd. NE,Los lunas,NM,87031,United States,,,,,291712,1,33,56410,2,1,Mrs. Lydia A Piro,"'2214':5 '87031':13 'lent':7 'los':6,10 'luna':11 'lydia':2 'mrs':1 'ne':9 'nm':12 'piro':4 'rd':8",Monetary contribution,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381750,500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,8497,,,,,Gillie,,Jaramillo,,,P.O. Box 508,Los Lunas,NM,87031,United States,,,Financial Officer,,297150,1,33,57418,2,1,Gillie  Jaramillo,'508':5 '87031':9 'box':4 'gilli':1 'jaramillo':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381762,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,996914,,,,Mr.,John,J,Lovato,,,P.O. 1267,Los Lunas,NM,87031,United States,,,,,291695,1,33,57418,2,1,Mr. John J Lovato,'1267':6 '87031':10 'j':3 'john':2 'los':7 'lovato':4 'luna':8 'mr':1 'nm':9 'p.o':5,Monetary contribution,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381786,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Terry,,Ulibarri,,,208 Wittwer Ct. NW,Los Lunas,NM,87031,United States,,,,,297171,1,33,57418,2,1,Terry  Ulibarri,'208':3 '87031':10 'ct':5 'los':7 'luna':8 'nm':9 'nw':6 'terri':1 'ulibarri':2 'wittwer':4,Monetary contribution,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381819,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,64649,,,,,,,,,Century 21 Champions Inc.,2602 Main St. SW,Los Lunas,NM,87031,United States ,,,Real Estate,,297187,2,33,57418,2,1,Century 21 Champions Inc.,'21':2 '2602':5 '87031':12 'centuri':1 'champion':3 'inc':4 'los':9 'luna':10 'main':6 'nm':11 'st':7 'sw':8,Monetary contribution,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396877,750.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1452,,,,,,,,,Coalition  to elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,United States,,,Political campaign account,,300325,11,33,58155,2,1,Coalition  to elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'p.o':5,Monetary contribution,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396880,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,996918,,,,,John,J,Lovato,,,P.O. 1267,Los Lunas,NM,87031,United States,,,,,300328,1,,58155,2,1,John J Lovato,'1267':5 '87031':9 'j':2 'john':1 'los':6 'lovato':3 'luna':7 'nm':8 'p.o':4,Monetary contribution,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396890,100.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Anonymous,NM,anonymous,United States,,,,,300332,1,,58155,2,1,Anonymous  Anonymous,"'anonym':1,2,3,4,6 'nm':5",Monetary contribution,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396891,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Anonymous,NM,anonymous,United States,,,,,300332,1,,58155,2,1,Anonymous  Anonymous,"'anonym':1,2,3,4,6 'nm':5",Monetary contribution,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
