id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98494,100.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147588,,Sharon,,Pino,,,2636 Sol Y Luz Loop,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Sharon  Pino,'2636':3 '87505':11 'fe':9 'loop':7 'luz':6 'nm':10 'pino':2 'santa':8 'sharon':1 'sol':4 'y':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98510,200.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147627,,,,,,"Brennan & Sullivan, PA",128 E. De Vargas,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,"Brennan & Sullivan, PA",'128':4 '87501':11 'brennan':1 'de':6 'e':5 'fe':9 'nm':10 'pa':3 'santa':8 'sullivan':2 'varga':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98503,100.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147606,,Bob,,Richardson,,,PO Box 775,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Bob  Richardson,'775':5 '87504':9 'bob':1 'box':4 'fe':7 'nm':8 'po':3 'richardson':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98500,75.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147601,,Mary,,Grathwol,,,1007 Lopez St.,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Mary  Grathwol,'1007':3 '87501':9 'fe':7 'grathwol':2 'lopez':4 'mari':1 'nm':8 'santa':6 'st':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98514,100.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147637,,Steven,,Spencer,,,2154 Calle de Sebastian,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Steven  Spencer,'2154':3 '87505':10 'call':4 'de':5 'fe':8 'nm':9 'santa':7 'sebastian':6 'spencer':2 'steven':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98485,25.0,2008-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147557,,Consuelo,,Bokum,,,1300 Canyon Road,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Consuelo  Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98489,30.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147572,,Inga,E,Thompson,,,640 1/2 Camino Lejo,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Inga E Thompson,'1/2':5 '640':4 '87505':11 'camino':6 'e':2 'fe':9 'inga':1 'lejo':7 'nm':10 'santa':8 'thompson':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98560,25.0,2008-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147764,,Sheila,,Gershen,,,PO Box 292,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Sheila  Gershen,'292':5 '87504':9 'box':4 'fe':7 'gershen':2 'nm':8 'po':3 'santa':6 'sheila':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98538,300.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147710,,Hope,A,Curtis,,,PO Box 4023,Santa Fe,NM,87502,,,,,,,11,,3565,2,1,Hope A Curtis,'4023':6 '87502':10 'box':5 'curti':3 'fe':8 'hope':1 'nm':9 'po':4 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98544,100.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147720,,Mary,A.,Chavez,,,4220 Arapaho,Santa Fe,NM,87507,,,,,,,11,,3565,2,1,Mary A. Chavez,'4220':4 '87507':9 'arapaho':5 'chavez':3 'fe':7 'mari':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98556,50.0,2008-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147754,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,11,,3565,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98551,200.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147736,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98632,250.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147930,,Earl,,Potter,,,325 Pase de Peralta,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Earl  Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'pase':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98625,75.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147915,,R.L.,,Frenkel,,,1252 Vallecita Dr.,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,R.L.  Frenkel,'1252':3 '87501':9 'dr':5 'fe':7 'frenkel':2 'nm':8 'r.l':1 'santa':6 'vallecita':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98621,25.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147907,,Michael,,Gold,,,126 Pine St.,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Michael  Gold,'126':3 '87501':9 'fe':7 'gold':2 'michael':1 'nm':8 'pine':4 'santa':6 'st':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98565,50.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147777,,Michael,L,Donlan,,,300 Lomita St.,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Michael L Donlan,'300':4 '87505':10 'donlan':3 'fe':8 'l':2 'lomita':5 'michael':1 'nm':9 'santa':7 'st':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98617,100.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147902,,Elizabeth,T,Stefanics,,,PO Box 720,Cerrillos,NM,87010,,,,,,,11,,3565,2,1,Elizabeth T Stefanics,'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'nm':8 'po':4 'stefan':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98647,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147959,,Linda,R.,Lee,,,2219 Burgundy Dr.,Carrollton,TX,75006,,,,,,,11,,3565,2,1,Linda R. Lee,'2219':4 '75006':9 'burgundi':5 'carrollton':7 'dr':6 'lee':3 'linda':1 'r':2 'tx':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98602,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147874,,Maureen,S,Nelson,,,2415 Calle Zaguan,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Maureen S Nelson,'2415':4 '87505':10 'call':5 'fe':8 'maureen':1 'nelson':3 'nm':9 'santa':7 'zaguan':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98610,1000.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147887,,Cyrus,,Samii,,,558 San Antonio St.,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Cyrus  Samii,'558':3 '87505':10 'antonio':5 'cyrus':1 'fe':8 'nm':9 'samii':2 'san':4 'santa':7 'st':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98842,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148438,,,,,,Akal Security,PO Box 1197,Santa Cruz,NM,87567,,,,,,,11,,3565,2,1,Akal Security,'1197':5 '87567':9 'akal':1 'box':4 'cruz':7 'nm':8 'po':3 'santa':6 'secur':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98863,50.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148475,,Alletta,,Belin,,,1239 Madrid Rd,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Alletta  Belin,'1239':3 '87501':9 'alletta':1 'belin':2 'fe':7 'madrid':4 'nm':8 'rd':5 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98669,500.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147996,,James,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,James  Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'jame':1 'koch':2 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98660,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147983,,Asenath,M,Kepler,,,1572 Cerro Gordo Road,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Asenath M Kepler,'1572':4 '87501':11 'asenath':1 'cerro':5 'fe':9 'gordo':6 'kepler':3 'm':2 'nm':10 'road':7 'santa':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98719,50.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148155,,Fredrick,,Sandoval,,,PO Box 8530,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Fredrick  Sandoval,'8530':5 '87504':9 'box':4 'fe':7 'fredrick':1 'nm':8 'po':3 'sandov':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98749,50.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148233,,Andrea,B,Bermudez,,,67 Sunflower Dr.,Santa Fe,NM,87506,,,,,,,11,,3565,2,1,Andrea B Bermudez,'67':4 '87506':10 'andrea':1 'b':2 'bermudez':3 'dr':6 'fe':8 'nm':9 'santa':7 'sunflow':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98854,1000.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148456,,,,,,"Equality PAC, Inc.",PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,"Equality PAC, Inc.",'8602':6 '87504':10 'box':5 'equal':1 'fe':8 'inc':3 'nm':9 'pac':2 'po':4 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98770,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148286,,Josephine,G,Armijo,,,117 Cedar St.,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Josephine G Armijo,'117':4 '87501':10 'armijo':3 'cedar':5 'fe':8 'g':2 'josephin':1 'nm':9 'santa':7 'st':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98755,331.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148250,,,,,,Cash Contributions,Unknown,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Cash Contributions,'87501':7 'cash':1 'contribut':2 'fe':5 'nm':6 'santa':4 'unknown':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98723,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148163,,Nanci,,Mon,,,PO Box 9917,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Nanci  Mon,'87504':9 '9917':5 'box':4 'fe':7 'mon':2 'nanci':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98813,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148390,,James,A,Brack,,,PO Box 351,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,James A Brack,'351':6 '87504':10 'box':5 'brack':3 'fe':8 'jame':1 'nm':9 'po':4 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98815,150.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148395,,Vince,,Hesch,,,PO Box 8822,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Vince  Hesch,'87504':9 '8822':5 'box':4 'fe':7 'hesch':2 'nm':8 'po':3 'santa':6 'vinc':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98735,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148192,,M,,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,M  Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'm':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98727,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148175,,Karen,A,Gaylord,,,251 Plaza Canada,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Karen A Gaylord,'251':4 '87501':10 'canada':6 'fe':8 'gaylord':3 'karen':1 'nm':9 'plaza':5 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98819,200.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148402,,Ester,,Rosen,,,1293 Este Ln,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Ester  Rosen,'1293':3 '87501':9 'est':4 'ester':1 'fe':7 'ln':5 'nm':8 'rosen':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98786,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148319,,Grace,L,Philips,,,50 San Marcos Rd,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Grace L Philips,'50':4 '87505':11 'fe':9 'grace':1 'l':2 'marco':6 'nm':10 'philip':3 'rd':7 'san':5 'santa':8,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98794,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148331,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,Karen  Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98699,25.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148062,,ML,,Santa-Maria,,,9 Calle Cabito,Santa Fe,NM,87508,,,,,,,11,,3565,2,1,ML  Santa-Maria,"'87508':11 '9':5 'cabito':7 'call':6 'fe':9 'maria':4 'ml':1 'nm':10 'santa':3,8 'santa-maria':2",Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98701,25.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148065,,Roman,,Garcia,,,PO Box 4894,Santa Fe,NM,87502,,,,,,,11,,3565,2,1,Roman  Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98804,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148355,,Julie,C,Berman,,,Unknown,Santa Fe,NM,87504,,,,,,,11,,3565,2,1,Julie C Berman,'87504':8 'berman':3 'c':2 'fe':6 'juli':1 'nm':7 'santa':5 'unknown':4,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98789,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148324,,R,,Renfro,,,3909 Los Milagros,Santa Fe,NM,87507,,,,,,,11,,3565,2,1,R  Renfro,'3909':3 '87507':9 'fe':7 'los':4 'milagro':5 'nm':8 'r':1 'renfro':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98764,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148271,,Penelope,A,Kielpinski,,,9 Calle Cabito,Santa Fe,NM,87508,,,,,,,11,,3565,2,1,Penelope A Kielpinski,'87508':10 '9':4 'cabito':6 'call':5 'fe':8 'kielpinski':3 'nm':9 'penelop':1 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98705,30.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148075,,Susan,J,Gibbs,,,PO Box 5122,Santa Fe,NM,87502,,,,,,,11,,3565,2,1,Susan J Gibbs,'5122':6 '87502':10 'box':5 'fe':8 'gibb':3 'j':2 'nm':9 'po':4 'santa':7 'susan':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98689,25.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148040,,Helen,K,Salazar,,,PO Box 1202,Espanola,NM,87532,,,,,,,11,,3565,2,1,Helen K Salazar,'1202':6 '87532':9 'box':5 'espanola':7 'helen':1 'k':2 'nm':8 'po':4 'salazar':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98715,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148093,,Rod,,Gesten,,,116 Estrellas de Tano,Santa Fe,NM,87506,,,,,,,11,,3565,2,1,Rod  Gesten,'116':3 '87506':10 'de':5 'estrella':4 'fe':8 'gesten':2 'nm':9 'rod':1 'santa':7 'tano':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98826,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148411,,Rachel,,Rosen,,,1293 Este Ln,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Rachel  Rosen,'1293':3 '87501':9 'est':4 'fe':7 'ln':5 'nm':8 'rachel':1 'rosen':2 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98709,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148083,,EH,,Edelstein,,,1118 Luna Cir.,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,EH  Edelstein,'1118':3 '87501':9 'cir':5 'edelstein':2 'eh':1 'fe':7 'luna':4 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98684,20.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148030,,Diane,,Kinderwater,,,6737 Camino Rojo,Santa Fe,NM,87507,,,,,,,11,,3565,2,1,Diane  Kinderwater,'6737':3 '87507':9 'camino':4 'dian':1 'fe':7 'kinderwat':2 'nm':8 'rojo':5 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98732,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148184,,Marilyn,J.,Sakara,,,251 Plaza Canada,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Marilyn J. Sakara,'251':4 '87501':10 'canada':6 'fe':8 'j':2 'marilyn':1 'nm':9 'plaza':5 'sakara':3 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98695,25.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148053,,Alfred,H,Flatt,,,950 Vuelta del Sur,Santa Fe,NM,87507,,,,,,,11,,3565,2,1,Alfred H Flatt,'87507':11 '950':4 'alfr':1 'del':6 'fe':9 'flatt':3 'h':2 'nm':10 'santa':8 'sur':7 'vuelta':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98761,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148261,,B.,Calico,Hickey,,,714 Calle Grillo,Santa Fe,NM,87505,,,,,,,11,,3565,2,1,B. Calico Hickey,'714':4 '87505':10 'b':1 'calico':2 'call':5 'fe':8 'grillo':6 'hickey':3 'nm':9 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98782,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148309,,Lauretta,,Adelo,,,308 Calle Estado,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Lauretta   Adelo,'308':3 '87501':9 'adelo':2 'call':4 'estado':5 'fe':7 'lauretta':1 'nm':8 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
98778,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148303,,Lauretta,E,Adelo,,,308 Calle Estado,Santa Fe,NM,87501,,,,,,,11,,3565,2,1,Lauretta E Adelo,'308':4 '87501':10 'adelo':3 'call':5 'e':2 'estado':6 'fe':8 'lauretta':1 'nm':9 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-12 06:00:00+00:00,First Primary
113746,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1239210,,,,,,"Loucinda, LLC",2869 Pueblo Jacona,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,"Loucinda, LLC",'2869':3 '87507':9 'fe':7 'jacona':5 'llc':2 'loucinda':1 'nm':8 'pueblo':4 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113764,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1262609,,Douglas,,Coulieur,,,PO Box 6138,Santa Fe,NM,87502,,,,,,,11,,3571,2,1,Douglas  Coulieur,'6138':5 '87502':9 'box':4 'coulieur':2 'dougla':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113733,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1230941,,David,,Osuna,,,PO Box 29321,Santa Fe,NM,87502,,,,,,,11,,3571,2,1,David  Osuna,'29321':5 '87502':9 'box':4 'david':1 'fe':7 'nm':8 'osuna':2 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113749,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1242677,,M. Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,,,,,,,11,,3571,2,1,M. Naomi  Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'm':1 'naomi':2 'nm':8 'po':4 'salazar':3,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113754,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1249496,,Tom,,Clark,,,1322 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,Tom  Clark,'1322':3 '87501':10 'clark':2 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'tom':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113740,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1234219,,F.,,Pretto,,,3552 Agua Fria St.,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,F.  Pretto,'3552':3 '87507':10 'agua':4 'f':1 'fe':8 'fria':5 'nm':9 'pretto':2 'santa':7 'st':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113737,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1232978,,Philip,,Crum,,,2200 Ft. Union Dr.,Santa Fe,NM,87505,,,,,,,11,,3571,2,1,Philip  Crum,'2200':3 '87505':10 'crum':2 'dr':6 'fe':8 'ft':4 'nm':9 'philip':1 'santa':7 'union':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113729,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1227844,,Harriet,,Foreman,,,5A Gold Trail,Santa Fe,NM,87508,,,,,,,11,,3571,2,1,Harriet  Foreman,'5a':3 '87508':9 'fe':7 'foreman':2 'gold':4 'harriet':1 'nm':8 'santa':6 'trail':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113757,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1254952,,Juan,,Valencia,,,328 Staab St.,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,Juan  Valencia,'328':3 '87501':9 'fe':7 'juan':1 'nm':8 'santa':6 'st':5 'staab':4 'valencia':2,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113759,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1255103,,John,R,Fox,,,PO Box 1769,Santa Fe,NM,87504,,,,,,,11,,3571,2,1,John R Fox,'1769':6 '87504':10 'box':5 'fe':8 'fox':3 'john':1 'nm':9 'po':4 'r':2 'santa':7,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113736,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1232711,,K.,,Costa,,,1007 Lopez St.,Santa Fe,NM,87501,,,,,,,11,,3571,2,1,K.  Costa,'1007':3 '87501':9 'costa':2 'fe':7 'k':1 'lopez':4 'nm':8 'santa':6 'st':5,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113738,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1232979,,Judy,,Frankel,,,PO Box 5856,Santa Fe,NM,87502,,,,,,,11,,3571,2,1,Judy  Frankel,'5856':5 '87502':9 'box':4 'fe':7 'frankel':2 'judi':1 'nm':8 'po':3 'santa':6,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary
113739,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1233247,,Sarah,,Grace,,,1601 La Cieneguita #D5,Santa Fe,NM,87507,,,,,,,11,,3571,2,1,Sarah  Grace,'1601':3 '87507':10 'cieneguita':5 'd5':6 'fe':8 'grace':2 'la':4 'nm':9 'santa':7 'sarah':1,Monetary contribution,1429,"Angela R. ""Spence"" Pacheco",candidate,2008-05-29 06:00:00+00:00,Second Primary