id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
197836,272.89,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,709351,,,,,,Full Contact Imports Phototography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,6672,2,5,Full Contact Imports Phototography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'import':3 'nm':9 'phototographi':4 'po':5 'tijera':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2007-05-14 06:00:00+00:00,
174287,26.5,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54810,,,,,,Valencia County Clerk,P.O. Box 939,Los Lunas,NM,87031,,,,,,,11,,6677,2,5,Valencia County Clerk,'87031':10 '939':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
174302,1107.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54851,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6677,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
174318,19.75,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55191,,,,,,Bank of Belen,P.O. Box 105,Belen,NM,87002,,,,,,,11,,6677,2,5,Bank of Belen,"'105':6 '87002':9 'bank':1 'belen':3,7 'box':5 'nm':8 'p.o':4",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
174314,3828.59,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55177,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6677,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
197830,102.9,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707410,,,,,,Rocky Mountain Casuals,110 Vera Ct,Belen,NM,87002,,,,,,,11,,6672,2,5,Rocky Mountain Casuals,'110':4 '87002':9 'belen':7 'casual':3 'ct':6 'mountain':2 'nm':8 'rocki':1 'vera':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2007-05-14 06:00:00+00:00,
197828,165.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707344,,Tanya,,Moya,,,219 Hwy 314,Bernalillo,NM,87002,,,,,,,11,,6672,2,5,Tanya  Moya,'219':3 '314':5 '87002':8 'bernalillo':6 'hwi':4 'moya':2 'nm':7 'tanya':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2007-05-14 06:00:00+00:00,
197833,102.35,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,708153,,,,,,Cricket,835 Main St,Los Lunas,NM,87031,,,,,,,11,,6672,2,5,Cricket,'835':2 '87031':8 'cricket':1 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2007-05-14 06:00:00+00:00,
197831,244.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707756,,,,,,General Service Department,Executive Legislative Bldg,Santa Fe,NM,87501,,,,,,,11,,6672,2,5,General Service Department,'87501':10 'bldg':6 'depart':3 'execut':4 'fe':8 'general':1 'legisl':5 'nm':9 'santa':7 'servic':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2007-05-14 06:00:00+00:00,
174347,1788.35,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55277,,,,,,Tierra del Sol Country Club,1000 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,6677,2,5,Tierra del Sol Country Club,'1000':6 '87002':12 'belen':10 'club':5 'countri':4 'cours':8 'del':2 'golf':7 'nm':11 'rd':9 'sol':3 'tierra':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
174335,1897.48,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55245,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6677,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-05-08 06:00:00+00:00,First Primary
180009,299.63,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79366,,,,,,Valencia County NewsBulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,6690,2,5,Valencia County NewsBulletin,'1837':4 '87002':10 'belen':8 'blvd':7 'counti':2 'newsbulletin':3 'nm':9 'padilla':6 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
180013,599.26,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79382,,,,,,Valencia County NewsBulletin,1837 Sosimo Padilla Blvd,Belen,NM,87002,,,,,,,11,,6690,2,5,Valencia County NewsBulletin,'1837':4 '87002':10 'belen':8 'blvd':7 'counti':2 'newsbulletin':3 'nm':9 'padilla':6 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
179595,30.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78250,,,,,,Valencia County Clerk,P.O. Box 939,Los Lunas,NM,87031,,,,,,,11,,6690,2,5,Valencia County Clerk,'87031':10 '939':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
179605,3558.19,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78263,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6690,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
180015,299.63,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79395,,,,,,Valencia County Clerk,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,6690,2,5,Valencia County Clerk,'1837':4 '87002':10 'belen':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'padilla':6 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
179615,6992.92,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78275,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6690,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
179621,1126.69,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78285,,,,,,RIBS,120 Nelson Lane,Los,NM,87031,,,,,,,11,,6690,2,5,RIBS,'120':2 '87031':7 'lane':4 'los':5 'nelson':3 'nm':6 'rib':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
180023,1003.96,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79439,,,,,,Valencia County NewsBulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,6690,2,5,Valencia County NewsBulletin,'1837':4 '87002':10 'belen':8 'blvd':7 'counti':2 'newsbulletin':3 'nm':9 'padilla':6 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
180028,1003.96,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79455,,,,,,Valencia County NewsBulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,6690,2,5,Valencia County NewsBulletin,'1837':4 '87002':10 'belen':8 'blvd':7 'counti':2 'newsbulletin':3 'nm':9 'padilla':6 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
179629,3872.15,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78294,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6690,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
180107,960.39,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79817,,,,,,Casa de Pizza,1128 S. Main St.,Belen,NM,87002,,,,,,,11,,6690,2,5,Casa de Pizza,'1128':4 '87002':10 'belen':8 'casa':1 'de':2 'main':6 'nm':9 'pizza':3 'st':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-06-01 06:00:00+00:00,Second Primary
182218,4881.6,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90596,,,,,,Sign Lab,130 Orona Rd.,Los Lunas,NM,87031,,,,,,,11,,6671,2,5,Sign Lab,'130':3 '87031':9 'lab':2 'los':6 'luna':7 'nm':8 'orona':4 'rd':5 'sign':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
182196,1003.96,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90499,,,,,,Valencia County NewsBulletin,1837 Sosimo Blvd.,Belen,NM,87002,,,,,,,11,,6671,2,5,Valencia County NewsBulletin,'1837':4 '87002':9 'belen':7 'blvd':6 'counti':2 'newsbulletin':3 'nm':8 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
182220,236.9,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90617,,Andrew,,Barreras,,,308 Rosedale Circle,Belen,NM,87002,,,,,,,1,,6671,2,5,Andrew  Barreras,'308':3 '87002':8 'andrew':1 'barrera':2 'belen':6 'circl':5 'nm':7 'rosedal':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
182200,299.63,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90509,,,,,,Valencia County NewsBulletin,1837 Sosimo Blvd,Belen,NM,87002,,,,,,,11,,6671,2,5,Valencia County NewsBulletin,'1837':4 '87002':9 'belen':7 'blvd':6 'counti':2 'newsbulletin':3 'nm':8 'sosimo':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
182202,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90520,,,,,,Bill Richardson for Governor Campaign,P.O. Box 25106,Albuquerque,NM,87125-9758,,,,,,,11,,6671,2,5,Bill Richardson for Governor Campaign,'-9758':12 '25106':8 '87125':11 'albuquerqu':9 'bill':1 'box':7 'campaign':5 'governor':4 'nm':10 'p.o':6 'richardson':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
182219,93.94,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90612,,Andrew,,Barreras,,,6000 Lomas Blvd. NE,Albuquerque,NM,87110,,,,,,,1,,6671,2,5,Andrew  Barreras,'6000':3 '87110':9 'albuquerqu':7 'andrew':1 'barrera':2 'blvd':5 'loma':4 'ne':6 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
188328,3542.8,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132701,,,,,,Casa de Pizza,1128 South Main,Belen,NM,87002,,,,,,,11,,6659,2,5,Casa de Pizza,'1128':4 '87002':9 'belen':7 'casa':1 'de':2 'main':6 'nm':8 'pizza':3 'south':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188531,39.56,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134302,,,,,,Walmart,1 I25 Bypass,Belen,NM,87002,,,,,,,11,,6659,2,5,Walmart,'1':2 '87002':7 'belen':5 'bypass':4 'i25':3 'nm':6 'walmart':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188440,118.5,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134050,,,,,,Valencia County Clerk,P.O. Box 969,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
182237,360.85,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90731,,Andrew,,Barreras,,,15 Stella Ct.,B,NM,87107,,,,,,,1,,6671,2,5,Andrew  Barreras,'15':3 '87107':8 'andrew':1 'b':6 'barrera':2 'ct':5 'nm':7 'stella':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-07-06 06:00:00+00:00,Third Primary
188405,22.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133512,,,,,,Valencia County Clerk,P.O. Box 969,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188436,53.08,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134046,,,,,,Cricket,P.O. Box 66021,Dallas,TX,75266,,,,,,,11,,6659,2,5,Cricket,'66021':4 '75266':7 'box':3 'cricket':1 'dalla':5 'p.o':2 'tx':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188407,4.5,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133600,,,,,,Valencia County Clerk,P.O. Box 969,Los Lunas,NM,87002,,,,,,,11,,6659,2,5,Valencia County Clerk,'87002':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188445,51.24,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134056,,,,,,Cricket,P.O. Box 66021,Dallas,TX,75266,,,,,,,11,,6659,2,5,Cricket,'66021':4 '75266':7 'box':3 'cricket':1 'dalla':5 'p.o':2 'tx':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188450,26.67,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134064,,,,,,Teofilio's Restaurant,"144 Main St., NW",Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Teofilio's Restaurant,'144':4 '87031':11 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'restaur':3 'st':6 'teofilio':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188485,253.5,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134213,,Tanya,,Moya,,,9 Mihita Ln.,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Tanya  Moya,'87031':9 '9':3 'ln':5 'los':6 'luna':7 'mihita':4 'moya':2 'nm':8 'tanya':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188493,156.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134224,,,,,,U.S. Postal Svc.,2971 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,U.S. Postal Svc.,'2971':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'postal':2 'svc':3 'u.s':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188489,1991.11,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134219,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6659,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188497,155.35,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134230,,Tanya,,Moya,,,9 MiHita Ln.,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Tanya  Moya,'87031':9 '9':3 'ln':5 'los':6 'luna':7 'mihita':4 'moya':2 'nm':8 'tanya':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188506,168.67,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134247,,,,,,Speed Zone,6000 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,6659,2,5,Speed Zone,'6000':3 '87110':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'speed':1 'zone':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188505,309.5,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134243,,,,,,National Directory Svc.,P.O. Box 218,Washington,IL,61571,,,,,,,11,,6659,2,5,National Directory Svc.,'218':6 '61571':9 'box':5 'directori':2 'il':8 'nation':1 'p.o':4 'svc':3 'washington':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188510,186.25,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134256,,,,,,Chelsea's Tastee Freeze,600 N. Main St.,Belen,NM,87002,,,,,,,11,,6659,2,5,Chelsea's Tastee Freeze,'600':5 '87002':11 'belen':9 'chelsea':1 'freez':4 'main':7 'n':6 'nm':10 'st':8 'taste':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188502,51.24,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134236,,,,,,Cricket,P.O. Box 66021,Dallas,TX,75266,,,,,,,11,,6659,2,5,Cricket,'66021':4 '75266':7 'box':3 'cricket':1 'dalla':5 'p.o':2 'tx':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188513,128.47,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134260,,Tanya,,Moya,,,9 MiHita Ln._x000D_,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Tanya   Moya,'87031':9 '9':3 'ln._x000d_':5 'los':6 'luna':7 'mihita':4 'moya':2 'nm':8 'tanya':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188517,229.38,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134266,,,,,,Flyer Press,503 Main St. SE,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188520,1000.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134272,,,,,,Sign Lab,130 Orona Rd.,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Sign Lab,'130':3 '87031':9 'lab':2 'los':6 'luna':7 'nm':8 'orona':4 'rd':5 'sign':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188331,276.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132707,,,,,,Casa de Pizza,1128 South Main,Belen,NM,87002,,,,,,,11,,6659,2,5,Casa de Pizza,'1128':4 '87002':9 'belen':7 'casa':1 'de':2 'main':6 'nm':8 'pizza':3 'south':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188527,3916.3,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134284,,John,,Gallegos,,,1000 Golf Course Rd.,Belen,NM,87002,,,,,,,11,,6659,2,5,John   Gallegos,'1000':3 '87002':9 'belen':7 'cours':5 'gallego':2 'golf':4 'john':1 'nm':8 'rd':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188525,200.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134279,,,,,,Valencia County News Bulletin,1837 Sosimo Padilla Blvd.,Belen,NM,87002,,,,,,,11,,6659,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'blvd':8 'bulletin':4 'counti':2 'news':3 'nm':10 'padilla':7 'sosimo':6 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188529,200.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134295,,,,,,Belen RSVP Senior Center,715 S. Main St.,Belen,NM,87002,,,,,,,11,,6659,2,5,Belen RSVP Senior Center,"'715':5 '87002':11 'belen':1,9 'center':4 'main':7 'nm':10 'rsvp':2 'senior':3 'st':8",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188528,140.43,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134288,,Tanya,,Moya,,,9 MiHita Ln.,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Tanya  Moya,'87031':9 '9':3 'ln':5 'los':6 'luna':7 'mihita':4 'moya':2 'nm':8 'tanya':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188333,242.4,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132710,,,,,,Casa De Pizza,1128 South Main,Belen,NM,87002,,,,,,,11,,6659,2,5,Casa De Pizza,'1128':4 '87002':9 'belen':7 'casa':1 'de':2 'main':6 'nm':8 'pizza':3 'south':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188533,250.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134305,,Jeremy,,Jaramillo,,,3555 Hwy 47-C,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Jeremy  Jaramillo,'3555':3 '47':5 '87031':10 'c':6 'hwi':4 'jaramillo':2 'jeremi':1 'los':7 'luna':8 'nm':9,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188536,600.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134312,,,,,,Valencia County Democratic Party,1067 Olympia Cir,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Valencia County Democratic Party,'1067':5 '87031':11 'cir':7 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'olympia':6 'parti':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188537,51.24,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134317,,,,,,Cricket,P.O. Box 66021,Dallas,TX,75266,,,,,,,11,,6659,2,5,Cricket,'66021':4 '75266':7 'box':3 'cricket':1 'dalla':5 'p.o':2 'tx':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188538,110.5,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134319,,Tanya,,Moya,,,9 MiHita Ln.,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,Tanya  Moya,'87031':9 '9':3 'ln':5 'los':6 'luna':7 'mihita':4 'moya':2 'nm':8 'tanya':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188337,242.4,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132715,,,,,,Casa de Pizza,1128 South Main,Belen,NM,87002,,,,,,,11,,6659,2,5,Casa de Pizza,'1128':4 '87002':9 'belen':7 'casa':1 'de':2 'main':6 'nm':8 'pizza':3 'south':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188541,375.02,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134328,,,,,,Amor Flowers,315 W. Reinken Ave.,Belen,NM,87002,,,,,,,11,,6659,2,5,Amor Flowers,'315':3 '87002':9 'amor':1 'ave':6 'belen':7 'flower':2 'nm':8 'reinken':5 'w':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188540,50.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134324,,,,,,Belen Art League,509 Becker Ave.,Belen,NM,87002,,,,,,,11,,6659,2,5,Belen Art League,"'509':4 '87002':9 'art':2 'ave':6 'becker':5 'belen':1,7 'leagu':3 'nm':8",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188539,1418.84,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134321,,,,,,Serviam,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,6659,2,5,Serviam,'1641':2 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'rancho':3 'serviam':1 'trail':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188542,117.18,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134331,,,,,,"Heritage Title of V.C., Inc.",P.O. Box 1387_x000D_,Los Lunas,NM,87031,,,,,,,11,,6659,2,5,"Heritage Title of V.C., Inc.",'1387':8 '87031':13 'box':7 'heritag':1 'inc':5 'los':10 'luna':11 'nm':12 'p.o':6 'titl':2 'v.c':4 'x000d':9,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188545,794.89,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134398,,,,,,Speed Zone,6000 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,6659,2,5,Speed Zone,'6000':3 '87110':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'speed':1 'zone':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
188543,250.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134391,,,,,,John Davis for Dist. Judge Campaign Committee,400 Godfrey Ave,Belen,NM,87002,,,,,,,11,,6659,2,5,John Davis for Dist. Judge Campaign Committee,'400':8 '87002':13 'ave':10 'belen':11 'campaign':6 'committe':7 'davi':2 'dist':4 'godfrey':9 'john':1 'judg':5 'nm':12,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-10-10 06:00:00+00:00,First General
192015,342.08,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,274549,,,,,,Casa de Pizza,1128 S. Main,jBelen,NM,87002,,,,,,,11,,6660,2,5,Casa de Pizza,'1128':4 '87002':9 'casa':1 'de':2 'jbelen':7 'main':6 'nm':8 'pizza':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2006-11-02 07:00:00+00:00,Second General