id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1531949,66.57,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Campaign checks,,,,,,,Harland Clarke,15955 La Cantera Pkwy,San Antonio,TX,78256,United States,,,,False,318501,12,,61775,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'pkwi':6 'san':7 'tx':9,Monetary Expenditure,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531923,379.51,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,1026,,"Banners, scratch pads",,,,,,,Postal Annex,1703 Sudderth Ave,Ruidoso,NM,88345,United States,,,,False,318497,17,15,61775,2,5,Postal Annex,'1703':3 '88345':8 'annex':2 'ave':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531925,50.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,1027,,Fees for sheriff campaign,,,,,,,Lincoln County Clerk,300 Central Ave.,Carrizozo,NM,88301,United States,,,,False,318499,13,15,61775,2,5,Lincoln County Clerk,'300':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'clerk':3 'counti':2 'lincoln':1 'nm':8,Monetary Expenditure,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602977,325.27,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,1028,,Banners,,,,,,,Postal Annex,1703 Sudderth Ave,Ruidoso,NM,88345,United States,,,,False,318497,17,15,63378,2,5,,'1703':3 '88345':8 'annex':2 'ave':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9828,Richard Ford,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602990,986.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1030,,T-shirts,,,,,,,Branding Outlet,2812 Sudderth Dr. Ste B,Ruidoso,NM,88345,United States,,,,False,327584,11,15,63378,2,5,,'2812':3 '88345':10 'b':7 'brand':1 'dr':5 'nm':9 'outlet':2 'ruidoso':8 'ste':6 'sudderth':4,Monetary Expenditure,9828,Richard Ford,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602979,487.9,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,1029,,banners,,,,,,,Postal Annex,1703 Sudderth Ave,Ruidoso,NM,88345,United States,,,,False,318497,17,15,63378,2,5,,'1703':3 '88345':8 'annex':2 'ave':5 'nm':7 'postal':1 'ruidoso':6 'sudderth':4,Monetary Expenditure,9828,Richard Ford,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624809,181.87,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,1031,Donation of leftover campaign funds,Donation,,,,,,,Lincoln County Food Bank,139 Service rd,Ruidoso,NM,88345,United States,,,,False,332427,11,15,65227,2,5,,'139':5 '88345':10 'bank':4 'counti':2 'food':3 'lincoln':1 'nm':9 'rd':7 'ruidoso':8 'servic':6,Monetary Expenditure,9828,Richard Ford,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624808,181.88,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,1032,,Donation,,,,,,,Humane society of Lincoln County,422 Gavilan canyon Rd,Ruidoso,NM,88345,United States,,,,False,332426,11,15,65227,2,5,,'422':6 '88345':12 'canyon':8 'counti':5 'gavilan':7 'human':1 'lincoln':4 'nm':11 'rd':9 'ruidoso':10 'societi':2,Monetary Expenditure,9828,Richard Ford,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
