id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1506326,150.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,Photo copyright release,Photography/Copyright Release,,,,,,,Timeless Images,4900 Lomas Blvd NE,Albuquerque,NM,87110,USA,9565,,Photographer,,,11,202,60792,2,2,Timeless Images,'4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,In Kind contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506322,2000.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Marta,,Parnall,,,724 Hermosa Dr NE,Albuquerque,NM,87110,USA,9564,,Homemaker and Advisor,,,1,202,60792,2,1,Marta Parnall,'724':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'marta':1 'ne':6 'nm':8 'parnal':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506202,20.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,9564,,,,,1,202,60792,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506321,2000.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Bert,,Parnall,,,724 Hermosa Dr NE,Albuquerque,NM,87110,USA,9564,,Attorney,,,1,202,60792,2,1,Bert Parnall,'724':3 '87110':9 'albuquerqu':7 'bert':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'parnal':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506234,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,M.E.,,Occhialino,,,1117 Stanford NE,Albuquerque,NM,87131,USA,9564,,,,,1,202,60792,2,1,M.E. Occhialino,'1117':3 '87131':8 'albuquerqu':6 'm.e':1 'ne':5 'nm':7 'occhialino':2 'stanford':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506288,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Brian,,Grayson,,,6700 Glenlochy Way NE,Albuquerque,NM,87113,USA,9564,,Attorney,,,1,202,60792,2,1,Brian Grayson,'6700':3 '87113':9 'albuquerqu':7 'brian':1 'glenlochi':4 'grayson':2 'ne':6 'nm':8 'way':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506235,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Theodore and Kathy,,Parnall,,,1324 Princeton Dr NE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Theodore and Kathy Parnall,'1324':5 '87106':11 'albuquerqu':9 'dr':7 'kathi':3 'ne':8 'nm':10 'parnal':4 'princeton':6 'theodor':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506232,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Nick,,Mattison,,,300 Central Ave SW,Albuquerque,NM,87102,USA,9564,,Attorney,,,1,202,60792,2,1,Nick Mattison,'300':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'mattison':2 'nick':1 'nm':8 'sw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506236,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Greg,,Abel,,,13612 N Rim Rd NE,Albuquerque,NM,87112,USA,9564,,,,,1,202,60792,2,1,Greg Abel,'13612':3 '87112':10 'abel':2 'albuquerqu':8 'greg':1 'n':4 'ne':7 'nm':9 'rd':6 'rim':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506287,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Orlando,,Martinez,,,3312 Wilway NE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,Orlando Martinez,'3312':3 '87106':8 'albuquerqu':6 'martinez':2 'ne':5 'nm':7 'orlando':1 'wilway':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506329,1470.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,,,,,Parnall Law,2025 San Pedro Dr NE,Albuquerque,NM,87110,USA,9565,,Law Firm,,,11,202,60792,2,2,Parnall Law,'2025':3 '87110':10 'albuquerqu':8 'dr':6 'law':2 'ne':7 'nm':9 'parnal':1 'pedro':5 'san':4,In Kind contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506233,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Alan,,Malott,,,PO Box 8305,Albuquerque,NM,87198,USA,9564,,,,,1,202,60792,2,1,Alan Malott,'8305':5 '87198':8 'alan':1 'albuquerqu':6 'box':4 'malott':2 'nm':7 'po':3,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506305,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,,,,,Marrs Griebel Law,1000 Gold Ave SW,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,Marrs Griebel Law,'1000':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'griebel':2 'law':3 'marr':1 'nm':9 'sw':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506237,100.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,,,,Peter,,Grueninger,,,3309 Betts Dr Ne,Albuquerque,NM,87111-4945,USA,9564,,Attorney,,,1,202,60792,2,1,Peter Grueninger,'-4945':10 '3309':3 '87111':9 'albuquerqu':7 'bett':4 'dr':5 'gruening':2 'ne':6 'nm':8 'peter':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506238,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Wray Law,,Pc,,,102 Granite Ave NW,Albuquerque,NM,87102,USA,9564,,Attorney,,,1,202,60792,2,1,Wray Law Pc,'102':4 '87102':10 'albuquerqu':8 'ave':6 'granit':5 'law':2 'nm':9 'nw':7 'pc':3 'wray':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506281,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Joseph,,Tapia,,,PO Box 1201,Albuquerque,NM,87103,USA,9564,,,,,1,202,60792,2,1,Joseph Tapia,'1201':5 '87103':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'tapia':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506211,40.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Ann,,Conway,,,644 Rio Azul NW,Albuquerque,NM,87104,USA,9564,,,,,1,202,60792,2,1,Ann Conway,'644':3 '87104':9 'albuquerqu':7 'ann':1 'azul':5 'conway':2 'nm':8 'nw':6 'rio':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506216,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Sara,,Sanchez,,,3101 Spur Ct NW,Albuquerque,NM,87104,USA,9564,,,,,1,202,60792,2,1,Sara Sanchez,'3101':3 '87104':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'sanchez':2 'sara':1 'spur':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506328,350.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,Hosted Meet and Greet Costs,Event Host Costs,,,Wendy,,York,,,1614 Escalante Ave SW,Albuquerque,NM,87104,USA,9565,,Attorney,,,1,202,60792,2,2,Wendy York,'1614':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'nm':8 'sw':6 'wendi':1 'york':2,In Kind contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506239,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Nancy,,Rutland,,,284 Andrews Ln,Corrales,NM,87048,USA,9564,,,,,1,202,60792,2,1,Nancy Rutland,'284':3 '87048':8 'andrew':4 'corral':6 'ln':5 'nanci':1 'nm':7 'rutland':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506212,40.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Alicia,,Santos,,,4509 Oxbow North Trl NW,Albuquerque,NM,87120,USA,9564,,,,,1,202,60792,2,1,Alicia Santos,'4509':3 '87120':10 'albuquerqu':8 'alicia':1 'nm':9 'north':5 'nw':7 'oxbow':4 'santo':2 'trl':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506307,500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108,USA,9564,,Attorney,,,1,202,60792,2,1,Kelly Sanchez,'620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506278,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Youtz & Valdez,900 Gold Ave SW,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,Youtz & Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'sw':6 'valdez':2 'youtz':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506241,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Briggs,,Cheney,,,604 Ridge Pl NE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Briggs Cheney,'604':3 '87106':9 'albuquerqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'pl':5 'ridg':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506214,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Lalita,,Devarakonda,,,11212 Desert Classic NE,Albuquerque,NM,87111,USA,9564,,,,,1,202,60792,2,1,Lalita Devarakonda,'11212':3 '87111':9 'albuquerqu':7 'classic':5 'desert':4 'devarakonda':2 'lalita':1 'ne':6 'nm':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506242,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,McConnell Law Office,1825 San Mateo Blvd NE,Albuquerque,NM,87110,USA,9564,,,,,11,202,60792,2,1,McConnell Law Office,'1825':4 '87110':11 'albuquerqu':9 'blvd':7 'law':2 'mateo':6 'mcconnel':1 'ne':8 'nm':10 'offic':3 'san':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506280,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Blazejewski & Hansen LLC,503 Slate Ave NW,Albuquerque,NM,87102,USA,9564,,,,,11,202,60792,2,1,Blazejewski & Hansen LLC,'503':4 '87102':10 'albuquerqu':8 'ave':6 'blazejewski':1 'hansen':2 'llc':3 'nm':9 'nw':7 'slate':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506215,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Sonya,,Burke,,,5102 Guadalupe Trl NW,Albuquerque,NM,87107,USA,9564,,,,,1,202,60792,2,1,Sonya Burke,'5102':3 '87107':9 'albuquerqu':7 'burk':2 'guadalup':4 'nm':8 'nw':6 'sonya':1 'trl':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506282,200.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Patricia and Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,9564,,Retired,,,1,202,60792,2,1,Patricia and Luis Stelzner,'3521':5 '87104':11 'albuquerqu':9 'campbel':6 'ct':7 'lui':3 'nm':10 'nw':8 'patricia':1 'stelzner':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506276,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Alicia,,Gutierrez,,,2924 Vista Grande Dr NW,Albuquerque,NM,87120,USA,9564,,,,,1,202,60792,2,1,Alicia Gutierrez,'2924':3 '87120':10 'albuquerqu':8 'alicia':1 'dr':6 'grand':5 'gutierrez':2 'nm':9 'nw':7 'vista':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506277,150.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Rachel,,Higgins,,,111 Tulane Dr SE,Albuquerque,NM,87106,USA,9564,,,,,1,202,60792,2,1,Rachel Higgins,'111':3 '87106':9 'albuquerqu':7 'dr':5 'higgin':2 'nm':8 'rachel':1 'se':6 'tulan':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506240,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Mark,,Dow,,,1174 Laurel Loop,Albuquerque,NM,87122,USA,9564,,,,,1,202,60792,2,1,Mark Dow,'1174':3 '87122':8 'albuquerqu':6 'dow':2 'laurel':4 'loop':5 'mark':1 'nm':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506306,500.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,,,,,Whitener Law Firm,4110 Cutler Ave NE,Albuquerque,NM,87110,USA,9564,,Law Firm,,,11,202,60792,2,1,Whitener Law Firm,'4110':4 '87110':10 'albuquerqu':8 'ave':6 'cutler':5 'firm':3 'law':2 'ne':7 'nm':9 'whiten':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506320,750.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Corinne,,Holt,,,1241 22nd Ave SE,Rio Rancho,NM,87124,USA,9564,,Attorney,,,1,202,60792,2,1,Corinne Holt,'1241':3 '22nd':4 '87124':10 'ave':5 'corinn':1 'holt':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506231,60.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Monica,,Davis,,,111 Lomas Blvd NE,Albuquerque,NM,87102,USA,9564,,,,,1,202,60792,2,1,Monica Davis,'111':3 '87102':9 'albuquerqu':7 'blvd':5 'davi':2 'loma':4 'monica':1 'ne':6 'nm':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506217,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Teresa,,Melendez,,,6800 Vista Del Norte NE,Albuquerque,NM,87113,USA,9564,,,,,1,202,60792,2,1,Teresa Melendez,'6800':3 '87113':10 'albuquerqu':8 'del':5 'melendez':2 'ne':7 'nm':9 'nort':6 'teresa':1 'vista':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506289,250.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,USA,9564,,Attorney,,,1,202,60792,2,1,Corbin Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506218,50.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Jerry,,Dixon,,,6700 Jefferson NE,Albuquerque,NM,87109,USA,9564,,Lawyer,,,1,202,60792,2,1,Jerry Dixon,'6700':3 '87109':8 'albuquerqu':6 'dixon':2 'jefferson':4 'jerri':1 'ne':5 'nm':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506243,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Nan,,Nash,,,2165 Ryan Pl NW,Albuquerque,NM,87107,USA,9564,,Mediator,,,1,202,60792,2,1,Nan Nash,'2165':3 '87107':9 'albuquerqu':7 'nan':1 'nash':2 'nm':8 'nw':6 'pl':5 'ryan':4,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506244,100.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Mark,,Baker,,,1612 San Cristobal Rd SW,Albuquerque,NM,87104,USA,9564,,Attorney,,,1,202,60792,2,1,Mark Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'mark':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506204,25.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Eric,,Sedillo Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,USA,9564,,,,,1,202,60792,2,1,Eric Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506308,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,George,,Davis,,,1623 Escalante Ave SW,Albuquerque,NM,87104,USA,9564,,Attorney,,,1,202,60792,2,1,George Davis,'1623':3 '87104':9 'albuquerqu':7 'ave':5 'davi':2 'escalant':4 'georg':1 'nm':8 'sw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506245,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Crystal,,McAlerrey,,,2818 Campbell Rd NW,Albuquerque,NM,87104,USA,9564,,Attorney,,,1,202,60792,2,1,Crystal McAlerrey,'2818':3 '87104':9 'albuquerqu':7 'campbel':4 'crystal':1 'mcalerrey':2 'nm':8 'nw':6 'rd':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506205,25.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mary Ann,,Green,,,1825 San Mateo NE,Albuquerque,NM,87110,USA,9564,,,,,1,202,60792,2,1,Mary Ann Green,'1825':4 '87110':10 'albuquerqu':8 'ann':2 'green':3 'mari':1 'mateo':6 'ne':7 'nm':9 'san':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506279,150.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,USA,9564,,Attorney,,,1,202,60792,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506219,50.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Susan,,Feil,,,704 Laguna SW,Albuquerque,NM,87104,USA,9564,,Realtor,,,1,202,60792,2,1,Susan Feil,'704':3 '87104':8 'albuquerqu':6 'feil':2 'laguna':4 'nm':7 'susan':1 'sw':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506220,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Carolyn,,Ramos,,,1402 Madison St NE,Albuquerque,NM,87110,USA,9564,,,,,1,202,60792,2,1,Carolyn Ramos,'1402':3 '87110':9 'albuquerqu':7 'carolyn':1 'madison':4 'ne':6 'nm':8 'ramo':2 'st':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506246,100.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Karen,,Kahn,,,22 Eagle Nest Ct NE,Albuquerque,NM,87122,USA,9564,,,,,1,202,60792,2,1,Karen Kahn,'22':3 '87122':10 'albuquerqu':8 'ct':6 'eagl':4 'kahn':2 'karen':1 'ne':7 'nest':5 'nm':9,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506309,500.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,,,,,Fadduol Cluff Hardy & Conaway,3301 San Mateo Blvd NE,Albuquerque,NM,87110,USA,9564,,Law Firm,,,11,202,60792,2,1,Fadduol Cluff Hardy & Conaway,'3301':5 '87110':12 'albuquerqu':10 'blvd':8 'cluff':2 'conaway':4 'fadduol':1 'hardi':3 'mateo':7 'ne':9 'nm':11 'san':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506247,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Nicholas,,Hart,,,7722 Cedar Canyon Ct NE,Albuquerque,NM,87122,USA,9564,,Attorney,,,1,202,60792,2,1,Nicholas Hart,'7722':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'ct':6 'hart':2 'ne':7 'nichola':1 'nm':9,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506295,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Theresa,,Stanislaw,,,2820 Travis Ave,Fort Worth,TX,76110,USA,9564,,Broker,,,1,202,60792,2,1,Theresa Stanislaw,'2820':3 '76110':9 'ave':5 'fort':6 'stanislaw':2 'theresa':1 'travi':4 'tx':8 'worth':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506291,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Youtz & Valdez,900 Gold Ave SW,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,Youtz & Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'sw':6 'valdez':2 'youtz':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506206,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Joseph,,Sapien,,,PO Box 25523,Albuquerque,NM,87102,USA,9564,,Attorney at Law,,,1,202,60792,2,1,Joseph Sapien,'25523':5 '87102':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'sapien':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506323,2000.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,NMLC PA,201 Broadway Blvd SE,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,NMLC PA,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'nmlc':1 'pa':2 'se':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506283,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW,Albuquerque,NM,87102,USA,9564,,,,,11,202,60792,2,1,Salazar Sullivan & Jasionowski,'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506249,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Sarah,,Becker,,,11 Grandview Ave,Katonah,NY,10536,USA,9564,,Financial Advisor,,,1,202,60792,2,1,Sarah Becker,'10536':8 '11':3 'ave':5 'becker':2 'grandview':4 'katonah':6 'ny':7 'sarah':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506310,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,3312 El Malecon NW,Albuquerque,NM,87120,USA,9564,,Attorney,,,1,202,60792,2,1,Geoffrey Romero,'3312':3 '87120':9 'albuquerqu':7 'el':4 'geoffrey':1 'malecon':5 'nm':8 'nw':6 'romero':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506292,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Lisa,,Curtis,,,215 Central Ave NW,Albuquerque,NM,87102,USA,9564,,Attorney,,,1,202,60792,2,1,Lisa Curtis,'215':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'curti':2 'lisa':1 'nm':8 'nw':6,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506311,500.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,,,,,Vargas Law Firm,807 Silver Ave SW,Albuquerque,NM,87102,USA,9564,,Law Firm,,,11,202,60792,2,1,Vargas Law Firm,'807':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'law':2 'nm':9 'silver':5 'sw':7 'varga':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506290,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Richard,,Valle,,,8012 Pennsylvania Crk NE,Albuquerque,NM,87110,USA,9564,,Attorney,,,1,202,60792,2,1,Richard Valle,'8012':3 '87110':9 'albuquerqu':7 'crk':5 'ne':6 'nm':8 'pennsylvania':4 'richard':1 'vall':2,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506284,200.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Sean,,McAfee,,,9609 Modesto Ave NE,Albuquerque,NM,87122,USA,9564,,Attorney,,,1,202,60792,2,1,Sean McAfee,'87122':9 '9609':3 'albuquerqu':7 'ave':5 'mcafe':2 'modesto':4 'ne':6 'nm':8 'sean':1,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506294,250.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Mark,,Allison,,,3318 Linda Vista Ave SE,Albuquerque,NM,87106,USA,9564,,Executive,,,1,202,60792,2,1,Mark Allison,'3318':3 '87106':10 'albuquerqu':8 'allison':2 'ave':6 'linda':4 'mark':1 'nm':9 'se':7 'vista':5,Monetary contribution,9433,Joshua A. Allison,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual