id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164030,300.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2667,,,,,,El Rey Theater,1000 Central Ave SW,Albuquerque,NM,87102,,,,,,,11,,9287,2,5,El Rey Theater,'1000':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'el':1 'nm':9 'rey':2 'sw':7 'theater':3,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164031,66.64,2004-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2668,,,,,,Kinkos/Universtity Location,2706 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,9287,2,5,Kinkos/Universtity Location,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'kinkos/universtity':1 'locat':2 'nm':8 'se':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164040,72.85,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2677,,,,,,Costco,1420 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,9287,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164032,196.37,2004-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2669,,,,,,Abuelitias,6083 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,9287,2,5,Abuelitias,'6083':2 '87105':8 'abuelitia':1 'albuquerqu':6 'blvd':4 'isleta':3 'nm':7 'sw':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164069,250.0,2004-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2814,,,,,,Route 66 Designs,4363 Prairie Hill Place NW,Albuquerque,NM,87114,,,,,,,11,,9287,2,5,Route 66 Designs,'4363':4 '66':2 '87114':11 'albuquerqu':9 'design':3 'hill':6 'nm':10 'nw':8 'place':7 'prairi':5 'rout':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164041,1042.41,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2678,,,,,,Cottonwood Printing,2117 Osuna PL NW,Albuquerque,NM,87113,,,,,,,11,,9287,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'nm':8 'nw':6 'osuna':4 'pl':5 'print':2,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164111,325.0,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3097,,Tommie,,Gonzales,,,7209 Cleghorn NW,Albuquerque,NM,87120,,,,,,,1,,9287,2,5,Tommie  Gonzales,'7209':3 '87120':8 'albuquerqu':6 'cleghorn':4 'gonzal':2 'nm':7 'nw':5 'tommi':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164033,22.59,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2670,,,,,,Kinkos/Universtity Location,2706 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,9287,2,5,Kinkos/Universtity Location,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'kinkos/universtity':1 'locat':2 'nm':8 'se':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164070,175.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2819,,Tommie,,Gonzales,,,7209 Cleghorn NW,Albuquerque,NM,87120,,,,,,,1,,9287,2,5,Tommie  Gonzales,'7209':3 '87120':8 'albuquerqu':6 'cleghorn':4 'gonzal':2 'nm':7 'nw':5 'tommi':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164067,134.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2801,,,,,,U.S Post Office,Main Station-Broadway NE,Albuquerque,NM,87102,,,,,,,11,,9287,2,5,U.S Post Office,'87102':11 'albuquerqu':9 'broadway':7 'main':4 'ne':8 'nm':10 'offic':3 'post':2 'station':6 'station-broadway':5 'u.s':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164034,69.29,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2671,,,,,,Kinkos/Universtity Location,2706 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,9287,2,5,Kinkos/Universtity Location,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'kinkos/universtity':1 'locat':2 'nm':8 'se':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164068,300.0,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2811,,,,,,Route 66 Designs,4363 Prairie Hill Place NW,Albuquerque,NM,87114,,,,,,,11,,9287,2,5,Route 66 Designs,'4363':4 '66':2 '87114':11 'albuquerqu':9 'design':3 'hill':6 'nm':10 'nw':8 'place':7 'prairi':5 'rout':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164065,150.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2791,,Leroy,,Montoya,,,3801 Flora Vista SW,Albuquerque,NM,87110,,,,,,,1,,9287,2,5,Leroy  Montoya,'3801':3 '87110':9 'albuquerqu':7 'flora':4 'leroy':1 'montoya':2 'nm':8 'sw':6 'vista':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164037,400.0,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2674,,,,,,Screen Printing,640 Old Coors SW,Albuquerque,NM,87121,,,,,,,11,,9287,2,5,Screen Printing,'640':3 '87121':9 'albuquerqu':7 'coor':5 'nm':8 'old':4 'print':2 'screen':1 'sw':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164038,30.78,2004-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2675,,,,,,Leroys New Mexican Food,1209 Coors SW,Albuquerque,NM,87121,,,,,,,11,,9287,2,5,Leroys New Mexican Food,'1209':5 '87121':10 'albuquerqu':8 'coor':6 'food':4 'leroy':1 'mexican':3 'new':2 'nm':9 'sw':7,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164039,300.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2676,,,,,,El Rey Theater,1000 Central Ave SE,Albuquerque,NM,87102,,,,,,,11,,9287,2,5,El Rey Theater,'1000':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'el':1 'nm':9 'rey':2 'se':7 'theater':3,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164035,95.19,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2672,,,,,,Fast Signs,2622A Central SE,Albuquerque,NM,87106,,,,,,,11,,9287,2,5,Fast Signs,'2622a':3 '87106':8 'albuquerqu':6 'central':4 'fast':1 'nm':7 'se':5 'sign':2,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164036,1100.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2673,,,,,,Screen Printing,640 Old Coors SW,Albuquerque,NM,87121,,,,,,,11,,9287,2,5,Screen Printing,'640':3 '87121':9 'albuquerqu':7 'coor':5 'nm':8 'old':4 'print':2 'screen':1 'sw':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164061,720.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2773,,Ricardo,,Garcia,,Trio Latino,306 Candelaria RD NW,Albuquerque,NM,87107,,,,,,,11,,9287,2,5,Trio Latino,'306':5 '87107':11 'albuquerqu':9 'candelaria':6 'garcia':4 'latino':2 'nm':10 'nw':8 'rd':7 'ricardo':3 'trio':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
164487,5392.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5200,,,,,,CD/BEP,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,9295,2,5,CD/BEP,'1641':2 '87107':9 'albuquerqu':7 'cd/bep':1 'guadalup':4 'nm':8 'nw':6 'rancho':3 'trail':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164586,210.75,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5751,,,,,,Clear Channel Outdoor,4115 Edith Blvd NE,Albuquerque,NM,87107,,,,,,,11,,9295,2,5,Clear Channel Outdoor,'4115':4 '87107':10 'albuquerqu':8 'blvd':6 'channel':2 'clear':1 'edith':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164882,33.79,2004-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6851,,,,,,Price Rite,Goff and Arenal Rds. SW,Albuquerque,NM,87105,,,,,,,11,,9295,2,5,Price Rite,'87105':10 'albuquerqu':8 'aren':5 'goff':3 'nm':9 'price':1 'rds':6 'rite':2 'sw':7,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164488,20.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5201,,Robert,,Mascarenas,,,9012 Confederate NE,Albuquerque,NM,87109,,,,,,,1,,9295,2,5,Robert  Mascarenas,'87109':8 '9012':3 'albuquerqu':6 'confeder':4 'mascarena':2 'ne':5 'nm':7 'robert':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164712,324.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6225,,,,,,Discount Screen Printing,640 Old Coors SW,Albuquerque,NM,87121,,,,,,,11,,9295,2,5,Discount Screen Printing,'640':4 '87121':10 'albuquerqu':8 'coor':6 'discount':1 'nm':9 'old':5 'print':3 'screen':2 'sw':7,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164713,214.47,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6227,,Annette,,De La Cruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,1,,9295,2,5,Annette  De La Cruz,'1800':5 '87105':11 'albuquerqu':9 'annett':1 'circl':7 'cruz':4 'de':2 'elena':6 'la':3 'nm':10 'sw':8,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164714,111.81,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6230,,,,,,Kinkos,2706 Central Ave SE,Albuquerque,NM,87106,,,,,,,11,,9295,2,5,Kinkos,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'kinko':1 'nm':7 'se':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164715,25.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6232,,,,,,Bernaillo County,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,9295,2,5,Bernaillo County,'87102':9 'albuquerqu':7 'bernaillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'one':3 'plaza':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164716,46.0,2004-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6234,,,,,,U. S Post Office,Five Points Station,Albuquerque,NM,87105,,,,,,,11,,9295,2,5,U. S Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'station':7 'u':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164587,5392.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5752,,,,,,CD/BEP,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,9295,2,5,CD/BEP,'1641':2 '87107':9 'albuquerqu':7 'cd/bep':1 'guadalup':4 'nm':8 'nw':6 'rancho':3 'trail':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164755,273.44,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6499,,,,,,Clear Channel Outdoor,4115 Edith Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,9295,2,5,Clear Channel Outdoor,'4115':4 '87107':10 'albuquerqu':8 'blvd':6 'channel':2 'clear':1 'edith':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
164754,555.5,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6497,,,,,,KANM Radio,6719 4th St NW,Albuquerque,NM,87107,,,,,,,11,,9295,2,5,KANM Radio,'4th':4 '6719':3 '87107':9 'albuquerqu':7 'kanm':1 'nm':8 'nw':6 'radio':2 'st':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
165458,23.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11097,,,,,,U. S Post Office,Five Points Station,Albuquerque,NM,87105,,,,,,,11,,9281,2,5,U. S Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'station':7 'u':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165460,3992.12,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11099,,,,,,CD/BEP,1614 Rancho Guadlaupe Trail NW.,Albuquerque,NM,87107,,,,,,,11,,9281,2,5,CD/BEP,'1614':2 '87107':9 'albuquerqu':7 'cd/bep':1 'guadlaup':4 'nm':8 'nw':6 'rancho':3 'trail':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165457,3.14,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11096,,,,,,Hancock Fabrics,3157 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9281,2,5,Hancock Fabrics,'3157':3 '87110':9 'albuquerqu':7 'fabric':2 'hancock':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165459,35.22,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11098,,,,,,Home Depot,Coors NW,Albuquerque,NM,87102,,,,,,,11,,9281,2,5,Home Depot,'87102':7 'albuquerqu':5 'coor':3 'depot':2 'home':1 'nm':6 'nw':4,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165465,345.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11104,,,,,,MAPS,909 Princeton SE,Albuquerque,NM,87106,,,,,,,11,,9281,2,5,MAPS,'87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165461,133.18,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11100,,,,,,KANM Radio,2706 Central Ave. SE,Albuquerque,NM,87102,,,,,,,11,,9281,2,5,KANM Radio,'2706':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'kanm':1 'nm':8 'radio':2 'se':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165462,7.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11101,,,,,,Bernaillo County,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,9281,2,5,Bernaillo County,'87102':8 'albuquerqu':6 'bernaillo':1 'civic':4 'counti':2 'nm':7 'one':3 'plaza':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165464,13.55,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11103,,,,,,U. S Post Office,Five Points Station,Albuquerque,NM,87105,,,,,,,11,,9281,2,5,U. S Post Office,'87105':10 'albuquerqu':8 'five':5 'nm':9 'offic':4 'point':6 'post':3 'station':7 'u':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165463,1084.7,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11102,,Dan,,Pollack,,Target Vote.com,514 E. College Ave.,Tallahassee,FL,32301,,,,,,,11,,9281,2,5,Target Vote.com,'32301':11 '514':5 'ave':8 'colleg':7 'dan':3 'e':6 'fl':10 'pollack':4 'tallahasse':9 'target':1 'vote.com':2,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165466,156.26,2004-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11105,,,,,,Kinkos,2706 Central Ave. SE,Albuquerque,NM,87106,,,,,,,11,,9281,2,5,Kinkos,'2706':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'kinko':1 'nm':7 'se':5,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165467,81.03,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11106,,,,,,Albertsons,Rio Bravo and Isleta SW,Albuquerque,NM,87105,,,,,,,11,,9281,2,5,Albertsons,'87105':9 'albertson':1 'albuquerqu':7 'bravo':3 'isleta':5 'nm':8 'rio':2 'sw':6,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165468,20.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11107,,Robert,,Mascarenas,,,9012 Confederate NE,Albuquerque,NM,87109,,,,,,,1,,9281,2,5,Robert  Mascarenas,'87109':8 '9012':3 'albuquerqu':6 'confeder':4 'mascarena':2 'ne':5 'nm':7 'robert':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
165469,500.0,2004-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11108,,Teri,,Baird,,,"5728 Edith Blvd, NE",Albuquerque,NM,87107,,,,,,,1,,9281,2,5,Teri  Baird,'5728':3 '87107':9 'albuquerqu':7 'baird':2 'blvd':5 'edith':4 'ne':6 'nm':8 'teri':1,Monetary Expenditure,786,Art De La Cruz,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
212056,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316272,,,,,,Bernalillo County Westside Community Center,1250 Isleta BLVD.,Albuquerque,NM,87105,,,,,,,11,,3683,2,5,Bernalillo County Westside Community Center,'1250':6 '87105':11 'albuquerqu':9 'bernalillo':1 'blvd':8 'center':5 'communiti':4 'counti':2 'isleta':7 'nm':10 'westsid':3,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212062,4308.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316278,,,,,,Isleta Eagle Golf Course,Isleta Pubelo Golf Course on Broadway SW,Isleta,NM,87105,,,,,,,11,,3683,2,5,Isleta Eagle Golf Course,"'87105':14 'broadway':10 'cours':4,8 'eagl':2 'golf':3,7 'isleta':1,5,12 'nm':13 'pubelo':6 'sw':11",Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212060,100.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316276,,Arnold,,Cardon,,,Paid Direct at Event,Albuquerque,NM,87105,,,,,,,11,,3683,2,5,Arnold   Cardon,'87105':9 'albuquerqu':7 'arnold':1 'cardon':2 'direct':4 'event':6 'nm':8 'paid':3,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212061,102.6,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316277,,,,,,All Star Trophhies & Plaques,PO Box 738,Albuquerque,NM,87103,,,,,,,11,,3683,2,5,All Star Trophhies & Plaques,'738':7 '87103':10 'albuquerqu':8 'box':6 'nm':9 'plaqu':4 'po':5 'star':2 'trophhi':3,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212057,276.97,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316273,,,,,,"JMB Business Services, LLC","3636 Menaul NE, Suite 102",Albuquerque,NM,87110,,,,,,,11,,3683,2,5,"JMB Business Services, LLC",'102':9 '3636':5 '87110':12 'albuquerqu':10 'busi':2 'jmb':1 'llc':4 'menaul':6 'ne':7 'nm':11 'servic':3 'suit':8,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212063,625.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316279,,Ted,,Garcia,,La Hacienda Restaurant,302 San Felipe St NW,Albuquerque,NM,87104,,,,,,,11,,3683,2,5,La Hacienda Restaurant,'302':6 '87104':13 'albuquerqu':11 'felip':8 'garcia':5 'hacienda':2 'la':1 'nm':12 'nw':10 'restaur':3 'san':7 'st':9 'ted':4,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212055,81.22,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316271,,,,,,Disco Display House/Alfredo Armijo,3123 Central Ave. NE,Albuquerque,NM,87106,,,,,,,11,,3683,2,5,Disco Display House/Alfredo Armijo,'3123':5 '87106':11 'albuquerqu':9 'armijo':4 'ave':7 'central':6 'disco':1 'display':2 'house/alfredo':3 'ne':8 'nm':10,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212094,361.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316310,,Orlando,,Griego,,DDA,Central Ave NW,Albuquerque,NM,87105,,,,,,,11,,3683,2,5,DDA,'87105':9 'albuquerqu':7 'ave':5 'central':4 'dda':1 'griego':3 'nm':8 'nw':6 'orlando':2,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212074,125.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316290,,Lawrence,,Mora,,,5712 Piedra NW,Albuquerque,NM,87114,,,,,,,11,,3683,2,5,Lawrence  Mora,'5712':3 '87114':8 'albuquerqu':6 'lawrenc':1 'mora':2 'nm':7 'nw':5 'piedra':4,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212077,229.62,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316293,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,3683,2,5,Democratic Party of New Mexico,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212051,17.36,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316267,,,,,,CrystalTech,"1125 W. Pinnacle Peak Road, Suite 103",Phoenix,Az,85027,,,,,,,11,,3683,2,5,CrystalTech,'103':8 '1125':2 '85027':11 'az':10 'crystaltech':1 'peak':5 'phoenix':9 'pinnacl':4 'road':6 'suit':7 'w':3,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212067,13.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316283,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3683,2,5,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212054,600.7,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316270,,,,,,Albuquerque Tents,2900 2nd St. NW,Albuquerque,NM,87107,,,,,,,11,,3683,2,5,Albuquerque Tents,"'2900':3 '2nd':4 '87107':9 'albuquerqu':1,7 'nm':8 'nw':6 'st':5 'tent':2",Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212073,2020.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316289,,,,,,San Bar Construction Corp.,9110 Broadway SE,Albuquerque,NM,87105,,,,,,,11,,3683,2,5,San Bar Construction Corp.,'87105':10 '9110':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212052,1780.64,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316268,,,,,,"Cottonwood Printing, Inc.",2117 Osuna Pl NE,Albuquerque,NM,87113,,,,,,,11,,3683,2,5,"Cottonwood Printing, Inc.",'2117':4 '87113':10 'albuquerqu':8 'cottonwood':1 'inc':3 'ne':7 'nm':9 'osuna':5 'pl':6 'print':2,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212069,2.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316285,,,,,,Rio Grande Credit Union,1401 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3683,2,5,Rio Grande Credit Union,'1401':5 '87110':11 'albuquerqu':9 'credit':3 'grand':2 'ne':8 'nm':10 'pedro':7 'rio':1 'san':6 'union':4,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212076,200.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316292,,Velia,,Silva,,,Need to provide,Albuquerque,NM,87105,,,,,,,11,,3683,2,5,Velia  Silva,'87105':8 'albuquerqu':6 'need':3 'nm':7 'provid':5 'silva':2 'velia':1,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212082,271.51,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316298,,Annette,,Chavez Y DeLaCruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,5,Annette  Chavez Y DeLaCruz,'1800':5 '87105':11 'albuquerqu':9 'annett':1 'chavez':2 'circl':7 'delacruz':4 'elena':6 'nm':10 'sw':8 'y':3,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212068,107.9,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316284,,,,,,Qwest,PO BOX 2678,Albuquerque,NM,68103-2678,,,,,,,11,,3683,2,5,Qwest,'-2678':8 '2678':4 '68103':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'qwest':1,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
212100,350.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316371,,,,,,Qwest,PO BOX 2678,Albuquerque,NM,68103-2678,,,,,,,11,,3683,2,5,Qwest,'-2678':8 '2678':4 '68103':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'qwest':1,Monetary Expenditure,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary